2011-2012 Volleyball Team Report for Wallace
This report was generated on 06/05/12 at 2:30 am CDT

Wallace (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/11,@ Paxton,D1,22,4,1,L,0,3,,41,&nbsp;,,
09/06/11,Perkins County,C2,19,12,2,L,1,2,,39,<font color="green">Triangular (host: Wallace)</font>,,
09/06/11,Hitchcock County,D1,28,1,1,L,0,2,,41,<font color="green">Triangular (host: Wallace)</font>,,
09/13/11,Dundy County-Stratton,C2,13,14,3,L,1,2,,36,<font color="green">Triangular (host: Hayes Center)</font>,,
09/13/11,Hayes Center,D2,13,15,3,L,1,2,,33,<font color="green">Triangular (host: Hayes Center)</font>,,
09/16/11,@ Sandhills/Thedford,D1,20,10,2,L,2,3,,38,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Paxton Tournament (4-Team 1-Day Tournament),Paxton,
09/20,Potter-Dix,D2,10,15,3,W,2,1,,44,Paxton Tournament,Paxton,
09/20,Paxton,D1,22,4,1,L,0,2,,41,Paxton Tournament,Paxton,
09/23/11,Medicine Valley,D2,0,22,4,W,3,0,,41,&nbsp;,,
09/27/11,Maywood,D2,6,22,4,W,2,0,,41,<font color="green">Triangular (host: Wallace)</font>,,
09/27/11,Brady,D2,25,4,1,L,1,2,,39,<font color="green">Triangular (host: Wallace)</font>,,
09/30/11,@ Wauneta-Palisade,D2,7,17,3,W,3,2,,44,&nbsp;,,
10/06/11,@ South Platte,D2,3,23,4,W,3,0,,41,&nbsp;,,
10/07/11,Hayes Center,D2,13,15,3,W,3,1,,44,&nbsp;,,
10/10/11,Garden County,D1,13,14,3,W,2,0,,46,<font color="green">Triangular (host: Wallace)</font>,,
10/10/11,Potter-Dix,D2,10,15,3,W,2,0,,44,<font color="green">Triangular (host: Wallace)</font>,,
10/14/11,@ Brady,D2,25,4,1,L,0,3,,39,&nbsp;,,
10/17-10/18,(To Be Determined),,,,-,,,,,-,RPAC Tournament (2/3-Day Tournament),Maywood,
10/17,Paxton,D1,22,4,1,L,0,3,,41,RPAC Tournament,Maywood,
10/17,Hayes Center,D2,13,15,3,W,3,1,,44,RPAC Tournament,Maywood,
10/20/11,Eustis-Farnam,D2,12,16,3,W,3,1,,44,&nbsp;,,
10/25/11,Wauneta-Palisade,D2,7,17,3,W,3,0,,44,&nbsp;,,
10/31/11,Maywood,D2,6,22,4,L,2,3,,30,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.682
