2011-2012 Softball Team Report for Waverly
This report was generated on 06/13/13 at 3:25 am CDT

Waverly (7-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/11,@ Seward,B,25,6,1,L,0,7,,39,&nbsp;,,
08/19-08/20,Opponents:,,,,-,,,,,-,Cougar Classic,Omaha Gross,
08/19,DC West/Concordia,B,18,12,2,L,4,11,,36,Cougar Classic,Omaha Gross,
08/20,Omaha Gross Catholic,B,10,15,3,W,10,1,,44,Cougar Classic,Omaha Gross,
08/20,Bennington,B,31,1,1,L,0,2,,39,Cougar Classic,Omaha Gross,
08/25/11,@ Nebraska City,B,6,19,4,W,12,3,,41,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,LPS Invitational,Lincoln - Doris Bair,
08/27,Lincoln Southeast,A,25,13,2,L,2,3,,38,LPS Invitational,Lincoln - Doris Bair,
08/27,Norfolk,A,7,29,4,W,9,1,,43,LPS Invitational,Lincoln - Doris Bair,
08/27,Omaha Skutt Catholic,B,25,4,1,L,0,11,(5 in.),39,LPS Invitational,Lincoln - Doris Bair,
08/29/11,@ Crete,B,11,16,3,L,2,4,,33,&nbsp;,,
08/30/11,Elkhorn South,B,21,9,2,L,2,4,,36,&nbsp;,,
09/01/11,@ Gretna,B,20,11,2,L,0,8,,36,&nbsp;,,
09/03/11,Crete,B,11,16,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Crete)</font>,,
09/03/11,Lutheran High Northeast,B,14,16,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Crete)</font>,,
09/06/11,Elkhorn,B,21,8,2,L,1,5,,36,&nbsp;,,
09/12/11,Ralston,B,21,8,2,L,2,4,,36,&nbsp;,,
09/13/11,Cass County Central,C,15,13,2,L,1,2,,36,&nbsp;,,
09/15/11,Blair,B,22,6,1,L,3,5,,39,&nbsp;,,
09/17-09/17,Opponents:,,,,-,,,,,-,Plattsmouth,Plattsmouth,
09/17,Fort Calhoun,C,10,17,3,W,10,2,,44,Plattsmouth,Plattsmouth,
09/17,Wahoo,C,24,7,1,L,0,3,,39,Plattsmouth,Plattsmouth,
09/17,Conestoga,C,14,10,2,W,12,3,,47,Plattsmouth,Plattsmouth,
09/20/11,Norris,B,19,13,2,L,6,12,,36,&nbsp;,,
09/22/11,@ Plattsmouth,B,2,24,4,W,12,0,,41,&nbsp;,,
09/27-09/29,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,High Seed/Blair,
09/27,Elkhorn South,B,21,9,2,L,3,4,,36,Eastern Midlands Conference,High Seed/Blair,
10/04/11,Syracuse,C,14,13,2,W,5,4,(8 in.),47,&nbsp;,,
10/06/11,Seward,B,25,6,1,L,1,9,,39,&nbsp;,,
10/06/11,Crete,B,11,16,3,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,29.167%
Average Points:,38.875
