2009-2010 Girls Basketball Team Report for Columbus Scotus
This report was generated on 12/06/11 at 5:10 pm CST

Columbus Scotus (7-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,@ Hastings St. Cecilia,C1,15,7,2,L,31,45,,36,&nbsp;,,
12/11/09,Grand Island Central Catholic,C1,13,9,2,W,47,39,,47,&nbsp;,,
12/18/09,Pierce,C1,11,10,2,L,31,36,,36,&nbsp;,,
12/19/09,@ Battle Creek,C1,5,14,3,L,29,34,,33,&nbsp;,,
12/22/09,@ Wayne,C1,13,10,2,W,27,26,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Columbus Holiday Tournament,Columbus Scotus,
12/29,Twin River,C2,11,9,2,W,27,25,,47,Columbus Holiday Tournament,Columbus Scotus,
12/30,Columbus Lakeview,C1,7,12,3,W,43,27,,44,Columbus Holiday Tournament,Columbus Scotus,
01/05/10,West Point Central Catholic,C2,22,2,1,L,31,55,,39,&nbsp;,,
01/09/10,@ Schuyler,B,3,17,4,W,37,7,,43,&nbsp;,,
01/12/10,@ Norfolk Catholic,C1,12,8,2,L,22,33,,36,&nbsp;,,
01/15/10,Lincoln Christian,C1,17,5,1,L,30,42,,39,&nbsp;,,
01/21/10,@ Boone Central,C1,20,3,1,L,39,50,,39,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Lincoln Christian/1st Round at Home Site,
01/26,Lincoln Christian,C1,17,5,1,L,29,47,,39,Centennial Conference Tournament,Lincoln Christian/1st Round at Home Site,
02/02/10,Norris,B,11,9,2,L,31,35,,38,&nbsp;,,
02/04/10,@ Aquinas Catholic,C2,15,7,2,L,33,52,,36,&nbsp;,,
02/08/10,Bishop Neumann,C1,20,2,1,L,24,60,,39,&nbsp;,,
02/09/10,@ Columbus Lakeview,C1,7,12,3,L,17,33,,33,&nbsp;,,
02/11/10,Lincoln Lutheran,C1,9,13,3,W,53,39,,44,&nbsp;,,
02/16/10,Columbus Lakeview,C1,7,12,3,W,27,25,,44,&nbsp;,,
02/18/10,Boone Central,C1,20,3,1,L,29,43,,39,&nbsp;,,

TotalPoints:,
Win %:,35.000%
Average Points:,39.900
