2012-2013 Boys Basketball Team Report for Chadron
This report was generated on 06/13/13 at 3:40 am CDT

Chadron (7-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,Western Conference Tournament,Scottsbluff/Western Nebraska Community college,
11/29,Scottsbluff,B,21,5,1,L,39,57,,41,Western Conference Tournament,Scottsbluff/Western Nebraska Community college,
11/30,Mitchell,C1,10,11,3,W,69,46,,44,Western Conference Tournament,Scottsbluff/Western Nebraska Community college,
11/30,Torrington WY,B,9,13,3,L,42,49,,35,Western Conference Tournament,Scottsbluff/Western Nebraska Community college,
12/07/12,Gordon-Rushville,C1,3,16,4,W,55,35,,41,&nbsp;,,
12/08/12,@ Torrington WY,B,9,13,3,L,51,56,,35,&nbsp;,,
12/10/12,@ Hot Springs SD,C1,7,9,3,W,49,39,,44,&nbsp;,,
12/14/12,Scottsbluff,B,21,5,1,L,49,52,,41,&nbsp;,,
12/15/12,Gering,B,13,10,2,L,36,54,,38,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Chadron Holiday Tournament,Chadron,
12/28,Hemingford,C2,19,6,1,W,50,30,,50,Chadron Holiday Tournament,Chadron,
12/29,Valentine,C1,18,4,1,L,35,48,,39,Chadron Holiday Tournament,Chadron,
01/05/13,Mitchell,C1,10,11,3,W,58,38,,44,&nbsp;,,
01/17/13,@ Alliance,B,9,14,3,L,31,51,,35,&nbsp;,,
01/18/13,@ Gering,B,13,10,2,L,55,56,,38,&nbsp;,,
01/22/13,@ Gordon-Rushville,C1,3,16,4,W,71,34,,41,&nbsp;,,
01/25/13,Sidney,B,15,8,2,L,35,49,,38,&nbsp;,,
01/26/13,@ Douglas SD,B,6,9,3,L,48,50,,35,&nbsp;,,
01/29/13,Alliance,B,9,14,3,L,43,47,,35,&nbsp;,,
02/01/13,St. Thomas More SD,C1,19,1,1,L,31,52,,39,&nbsp;,,
02/08/13,@ Sidney,B,15,8,2,L,36,60,,38,&nbsp;,,
02/09/13,Valentine,C1,18,4,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/14/13,@ Red Cloud SD,C1,14,4,1,L,55,58,,39,&nbsp;,,
02/19/13,Mitchell,C1,10,11,3,W,47,27,,44,&nbsp;,,
02/21/13,Kimball,C1,20,1,1,L,32,54,,39,&nbsp;,,

TotalPoints:,
Win %:,31.818%
Average Points:,39.682
