2015-2016 Boys Basketball Team Report for Loomis
This report was generated on 05/24/17 at 1:22 pm CDT

Loomis (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,Sumner-Eddyville-Miller,D2,16,6,2,L,57,69,,36,&nbsp;,,
12/04/15,Overton,D1,8,15,3,W,50,46,,46,&nbsp;,,
12/11/15,@ Amherst,C2,26,0,1,L,34,83,,42,&nbsp;,,
12/12/15,Bertrand,D1,13,6,2,W,73,68,,49,&nbsp;,,
12/18/15,@ Cambridge,D1,15,9,2,L,50,60,,38,&nbsp;,,
12/19/15,@ Brady,D1,8,15,3,W,66,43,,46,&nbsp;,,
01/02/16,@ South Loup,D1,15,7,2,L,48,59,,38,&nbsp;,,
01/08/16,@ Elm Creek,D1,13,10,2,L,37,50,,38,&nbsp;,,
01/09/16,Arapahoe,D1,7,15,3,W,76,74,(OT),46,&nbsp;,,
01/12/16,Silver Lake,D2,4,18,4,W,67,42,,41,&nbsp;,,
01/15/16,Wilcox-Hildreth,D2,14,9,2,W,60,42,,47,&nbsp;,,
01/16/16,@ Elwood,D2,1,21,4,W,73,44,,41,&nbsp;,,
01/21/16,Alma,D1,9,14,3,W,61,52,,46,&nbsp;,,
01/26/16,@ Franklin,D1,5,15,3,W,63,44,,46,&nbsp;,,
01/29/16,Axtell,D1,22,4,1,L,55,63,,41,&nbsp;,,
01/30-02/08,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Viaero Events Center,
02/05,Wilcox-Hildreth,D2,14,9,2,W,46,37,,47,Fort Kearny Conference,Viaero Events Center,
02/06,Amherst,C2,26,0,1,L,63,90,,42,Fort Kearny Conference,Viaero Events Center,
02/08,Sumner-Eddyville-Miller,D2,16,6,2,L,52,60,,36,Fort Kearny Conference,Viaero Events Center,
02/09/16,@ Eustis-Farnam,D2,4,17,4,W,86,48,,41,&nbsp;,,
02/12/16,@ Pleasanton,D2,4,17,4,W,60,25,,41,&nbsp;,,
02/19/16,@ Maxwell,D1,11,15,3,W,58,55,,46,&nbsp;,,
02/23/16,Wilcox-Hildreth,D2,14,9,2,L,38,43,,36,Subdistrict D2-7 Tournament,CL Jones Middle School,

TotalPoints:,
Win %:,59.091%
Average Points:,42.273
