Team Report for Norfolk
This report was generated on 04/30/24 at 4:48 pm CDT

Norfolk (10-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,Grand Island,A,17,6,2,L,4,17,,36,&nbsp;,,
12/05/23,@ Fremont,A,14,10,2,L,0,21,,36,&nbsp;,,
12/09-12/09,Opponents:,,,,-,,,,,-,Hastings Invitational,Hastings,
12/09,Ogallala,B,7,9,3,W,7,1,,44,Hastings Invitational,Hastings,
12/09,Arapahoe,B,3,11,4,W,7,1,,41,Hastings Invitational,Hastings,
12/09,Hastings,B,13,9,2,W,3,2,,47,Hastings Invitational,Hastings,
12/09,Hastings,B,13,9,2,W,7,1,,47,Hastings Invitational,Hastings,
12/09,Seward,B,19,5,1,L,2,3,,39,Hastings Invitational,Hastings,
12/12/23,Lincoln North Star,A,5,15,3,W,18,3,,44,&nbsp;,,
12/14/23,@ Millard North,A,4,14,4,W,17,4,,41,&nbsp;,,
01/12/24,@ Omaha Burke,A,19,6,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/12/24,@ Omaha Central,A,5,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/18/24,@ Wayne,B,21,1,1,L,9,12,,39,&nbsp;,,
01/20-01/20,Opponents:,,,,-,,,,,-,Norfolk Invitational,Norfolk,
01/20,Elkhorn South,A,14,9,2,L,3,5,,36,Norfolk Invitational,Norfolk,
01/20,Elkhorn South,A,14,9,2,W,3,0,,47,Norfolk Invitational,Norfolk,
01/20,Omaha North,A,13,7,2,W,3,0,,47,Norfolk Invitational,Norfolk,
01/20,Omaha North,A,13,7,2,W,7,1,,47,Norfolk Invitational,Norfolk,
01/20,Ghost,,9,10,2,W,8,0,,47,Norfolk Invitational,Norfolk,
01/24-01/24,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Lincoln,
01/24,Columbus,A,17,3,1,L,0,8,,39,Heartland Athletic Conference Tournament,Lincoln,
01/24,Fremont,A,14,10,2,L,2,6,,36,Heartland Athletic Conference Tournament,Lincoln,
01/24,Lincoln North Star,A,5,15,3,L,1,3,,33,Heartland Athletic Conference Tournament,Lincoln,
01/24,Lincoln High,A,3,15,4,L,1,7,,30,Heartland Athletic Conference Tournament,Lincoln,
01/26/24,Columbus,A,17,3,1,L,7,14,,39,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.750
