2015-2016 Baseball Team Report for Waverly
This report was generated on 05/24/16 at 12:51 pm CDT

Waverly (11-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/16,@ Lincoln Northeast,A,18,9,2,L,2,9,,38,&nbsp;,,
03/22/16,Platte Valley,B,11,10,2,W,6,1,,47,&nbsp;,,
03/22/16,Platte Valley,B,11,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/24/16,@ Gretna,B,11,17,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/28/16,Elkhorn,B,23,6,1,L,3,7,,39,&nbsp;,,
03/29/16,@ Elkhorn South,B,13,10,2,L,1,2,,36,&nbsp;,,
03/31/16,Blair,B,16,6,2,L,3,12,,36,&nbsp;,,
04/01/16,@ Wahoo/Raymond Central/Lincoln Lutheran,B,14,11,2,L,6,7,,36,&nbsp;,,
04/02/16,@ Mount Michael Benedictine,B,7,15,3,W,11,6,,44,&nbsp;,,
04/04/16,@ Bennington,B,9,12,3,W,12,5,,44,&nbsp;,,
04/05/16,Columbus,A,7,21,3,W,9,3,,46,&nbsp;,,
04/07/16,Nebraska City,B,13,8,2,W,10,4,,47,&nbsp;,,
04/08/16,@ Beatrice,B,8,13,3,L,4,9,,33,&nbsp;,,
04/11/16,Crete,B,7,12,3,W,10,4,,44,&nbsp;,,
04/12-04/15,Opponents:,,,,-,,,,,-,EMC,Elkhorn/Elkhorn South,
04/12,Elkhorn,B,23,6,1,L,4,8,,39,EMC,Elkhorn/Elkhorn South,
04/16/16,@ Seward,B,11,9,2,L,4,5,,36,&nbsp;,,
04/19/16,@ Plattsmouth,B,3,15,4,W,10,0,,41,&nbsp;,,
04/23/16,@ Archbishop Bergan,A,12,12,2,W,5,1,,49,&nbsp;,,
04/26/16,@ Douglas County West,B,3,17,4,W,11,7,,41,&nbsp;,,
04/28/16,@ Lincoln Pius X,A,15,10,2,L,1,2,,38,&nbsp;,,
04/29/16,Norris,B,22,6,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/30/16,@ Ralston,B,15,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/02/16,Omaha Gross Catholic,B,11,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/03/16,@ Concordia/Brownell-Talbot/Omaha Christian Academy,B,14,8,2,L,2,5,,36,&nbsp;,,
05/07/16,Omaha Gross Catholic,B,11,11,2,W,8,2,,47,District B-2 Tournament,,
05/10/16,Elkhorn,B,23,6,1,W,5,4,(12 inn.),50,District B-2 Tournament,,

TotalPoints:,
Win %:,52.381%
Average Points:,41.286
