2016-2017 Girls Soccer Team Report for Kearney
This report was generated on 05/08/17 at 10:00 am CDT

Kearney (8-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/17,@ Millard North,A,15,2,1,L,0,7,,39,&nbsp;,,
03/18-03/18,Opponents:,,,,-,,,,,-,Bellevue East Invite,Bellevue East/Bellevue West,
03/18,Omaha Duchesne Academy,B,11,8,2,W,1,0,,47,Bellevue East Invite,Bellevue East/Bellevue West,
03/18,Omaha Burke,A,6,14,3,W,2,1,(SO),44,Bellevue East Invite,Bellevue East/Bellevue West,
03/28/17,@ Norfolk,A,12,6,2,L,0,1,,36,&nbsp;,,
04/01/17,@ Lincoln Southwest,A,15,1,1,L,1,3,,39,&nbsp;,,
04/04/17,Lexington,B,1,16,4,W,5,0,,41,&nbsp;,,
04/07-04/08,Opponents:,,,,-,,,,,-,GNAC,North Platte,
04/07,Columbus,B,13,4,1,L,0,1,(SO),39,GNAC,North Platte,
04/08,Gering,B,10,7,2,W,5,0,,47,GNAC,North Platte,
04/08,Lexington,B,1,16,4,W,9,1,,41,GNAC,North Platte,
04/11/17,Holdrege,B,7,8,3,W,2,0,,44,&nbsp;,,
04/13/17,Grand Island,A,3,12,4,W,5,0,,41,&nbsp;,,
04/15-04/15,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,TBD/TBD,
04/15,Elkhorn,B,15,4,1,L,0,4,,39,Lincoln Southeast Invite,TBD/TBD,
04/15,Bellevue West,A,9,10,3,L,0,5,,33,Lincoln Southeast Invite,TBD/TBD,
04/18/17,North Platte,A,6,9,3,W,2,1,,44,&nbsp;,,
04/20/17,@ Columbus,B,13,4,1,L,0,3,,39,&nbsp;,,
04/22/17,Lincoln North Star,A,9,9,2,L,1,3,,36,<font color="green">Double Triangular (host: Lincoln North Star)</font>,,
04/22/17,Lincoln East,A,12,5,2,L,1,4,,36,<font color="green">Double Triangular (host: Lincoln North Star)</font>,,
04/25/17,@ Hastings,B,16,2,1,L,0,2,,39,&nbsp;,,
05/02/17,Papillion-LaVista South,A,10,7,2,L,1,6,,36,District A-3 Tournament,Seacrest Field,

TotalPoints:,
Win %:,42.105%
Average Points:,40.000
