2006-2007 Softball Team Report for Omaha Burke
This report was generated on 06/24/14 at 8:03 am CDT

Omaha Burke (19-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/06,@ Millard South,A,19,13,2,W,3,2,,47,&nbsp;,,
08/25-08/26,Opponents:,,,,-,,,,,-,Marian Invite,Dill Field,
08/25,Omaha Marian,A,15,17,3,W,9,3,,44,Marian Invite,Dill Field,
08/25,Papillion-LaVista,A,24,5,1,W,1,0,,50,Marian Invite,Dill Field,
08/26,Millard North,A,20,6,1,W,2,1,,50,Marian Invite,Dill Field,
08/29/06,@ Omaha Benson,A,4,18,4,W,14,0,,41,&nbsp;,,
08/31/06,Papillion-LaVista,A,24,5,1,L,1,5,,39,&nbsp;,,
09/02-09/02,(To Be Determined),,,,-,,,,,-,Millard North Invite,Kelly Field,
09/05/06,@ Omaha North,A,8,15,3,W,11,0,,44,&nbsp;,,
09/07-09/09,Opponents:,,,,-,,,,,-,Metro Conference Championship,Seymour Smith Field,
09/07,Omaha Northwest,A,2,19,4,W,10,0,,41,Metro Conference Championship,Seymour Smith Field,
09/09,Bellevue West,A,20,15,2,L,0,1,,36,Metro Conference Championship,Seymour Smith Field,
09/12/06,Omaha Bryan,A,5,24,4,W,5,2,,41,&nbsp;,,
09/14/06,Omaha South,A,3,18,4,W,8,0,,41,&nbsp;,,
09/15-09/16,Opponents:,,,,-,,,,,-,Papio Invite,Papillion-LaVista,
09/15,Lincoln Southeast,A,19,21,3,W,6,3,,44,Monarch Softball Invite (9/15 & 16/06),LaVista Sports Complex,
09/15,Omaha Gross Catholic,B,18,10,2,W,4,2,,47,Monarch Softball Invite (9/15 & 16/06),LaVista Sports Complex,
09/16,Papillion-LaVista,A,24,5,1,L,0,1,,39,Monardh Invite,Papillion,
09/16,Millard North,A,20,6,1,W,5,2,,50,Papio Invite,Papillion-LaVista,
09/19/06,@ Omaha Westside,A,27,4,1,L,4,5,,39,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,Lincoln Southeast Tournament,Lincoln,
09/23,Fremont,A,18,17,2,W,6,0,,47,Lincoln Southeast Tournament,Lincoln,
09/23,Lincoln Northeast,A,20,20,2,L,4,7,,33,Lincoln Southeast Tournament,Lincoln,
09/23,McCook,B,25,3,1,L,2,3,,39,Lincoln Southeast Tournament,Lincoln,
09/25/06,Bellevue East,A,12,14,3,W,7,1,,44,&nbsp;,,
09/26/06,Omaha Central,A,9,17,3,W,4,0,,44,&nbsp;,,
09/28/06,@ Omaha Marian,A,15,17,3,W,7,0,,44,&nbsp;,,
10/03/06,Bellevue West,A,20,15,2,W,2,1,,47,&nbsp;,,
10/05,Lincoln East,A,26,11,2,L,1,2,,36,Districts,TBA,
10/05,Omaha Bryan,A,5,24,4,W,14,1,,41,Districts,TBA,
10/06,Lincoln East,A,26,11,2,L,0,3,,36,Districts,TBA,
10/06,Omaha Marian,A,15,17,3,W,6,2,,44,Districts,TBA,

TotalPoints:,
Win %:,70.370%
Average Points:,42.519
