2014-2015 Baseball Team Report for Millard North
This report was generated on 05/12/15 at 10:53 am CDT

Millard North (23-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/15,Grand Island,A,20,7,2,W,5,1,,47,&nbsp;,,
03/20/15,Grand Island,A,20,7,2,L,2,3,,36,&nbsp;,,
03/21/15,Ralston,B,13,13,2,W,7,4,,47,&nbsp;,,
03/23/15,@ Creighton Preparatory School,A,20,9,2,L,5,9,,36,&nbsp;,,
03/27-03/28,Opponents:,,,,-,,,,,-,Lincoln Pius X Invitational,Densmore Fields,
03/27,Lincoln Pius X,B,16,6,2,L,2,6,,36,Lincoln Pius X Invitational,Densmore Fields,
04/01/15,@ Omaha Skutt Catholic,B,16,9,2,L,5,7,,36,&nbsp;,,
04/02/15,Omaha Benson,A,1,19,4,W,1,0,(FORFEIT),41,&nbsp;,,
04/04/15,Omaha Westside,A,29,5,1,L,1,15,,39,&nbsp;,,
04/07/15,@ Omaha Central,A,8,17,3,W,14,0,,44,&nbsp;,,
04/08/15,@ Papillion-LaVista South,A,20,10,2,W,3,2,,47,&nbsp;,,
04/09-04/11,Opponents:,,,,-,,,,,-,Millard West Invite,Millard West,
04/10,Elkhorn,B,18,9,2,L,5,7,,36,Millard West Invite,Millard West,
04/10,Millard West,A,20,10,2,W,5,4,,47,Millard West Invite,Millard West,
04/11,Lincoln Southeast,A,19,8,2,W,9,0,,47,Millard West Invite,Millard West,
04/13/15,Omaha Gross Catholic,B,12,10,2,W,6,2,,47,&nbsp;,,
04/14/15,Omaha North,A,5,15,3,W,14,3,,44,&nbsp;,,
04/16-04/18,Opponents:,,,,-,,,,,-,Metro Conference,Millard North/Westside/Roddy/PLVS,
04/16,Omaha North,A,5,15,3,W,11,1,,44,Metro Conference,Millard North/Westside/Roddy/PLVS,
04/16,Papillion-LaVista,A,22,7,1,W,5,0,,50,Metro Conference,Millard North/Westside/Roddy/PLVS,
04/17,Omaha Westside,A,29,5,1,L,0,5,,39,Metro Conference,Millard North/Westside/Roddy/PLVS,
04/17,Papillion-LaVista South,A,20,10,2,W,3,2,,47,Metro Conference,Millard North/Westside/Roddy/PLVS,
04/20/15,Millard South,A,25,7,1,W,11,2,,50,&nbsp;,,
04/21/15,Millard West,A,20,10,2,L,7,10,,36,&nbsp;,,
04/22/15,@ Bellevue East,A,9,16,3,W,14,8,,44,&nbsp;,,
04/23/15,@ Bellevue West,A,15,11,2,W,6,1,,47,&nbsp;,,
04/25/15,@ Lincoln North Star,A,4,20,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/25/15,@ Lincoln North Star,A,4,20,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/27/15,@ Omaha Northwest,A,3,17,4,W,10,0,,41,&nbsp;,,
04/28/15,Papillion-LaVista,A,22,7,1,W,7,0,,50,&nbsp;,,
04/30-05/02,Opponents:,,,,-,,,,,-,Millard South Invite,Millard South,
04/30,Papillion-LaVista South,A,20,10,2,W,11,4,,47,Millard South Invite,Millard South,
05/01,Creighton Preparatory School,A,20,9,2,W,6,2,,47,Millard South Invite,Millard South,
05/02,Omaha Westside,A,29,5,1,L,3,5,,39,Millard South Invite,Millard South,
05/04/15,Omaha South,A,1,22,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/05/15,Omaha Bryan,A,4,22,4,W,11,3,,41,&nbsp;,,
05/06/15,Omaha Burke,A,17,15,2,W,8,6,,47,&nbsp;,,
05/09/15,Norfolk,A,2,30,4,W,14,1,,41,&nbsp;,,
05/11/15,Lincoln High,A,10,15,3,W,12,0,(5 inn.),44,&nbsp;,,

TotalPoints:,
Win %:,71.875%
Average Points:,43.250
