2007-2008 Boys Basketball Team Report for Dorchester
This report was generated on 09/01/13 at 3:06 am CDT

Dorchester (7-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,@ Exeter-Milligan,D1,11,10,2,L,47,65,,36,&nbsp;,,
12/07/07,@ Clay Center,D1,14,8,2,L,42,69,,36,&nbsp;,,
12/13/07,High Plains Community,C2,15,7,2,L,40,62,,38,&nbsp;,,
12/14/07,Harvard,D1,7,13,3,W,62,56,,44,&nbsp;,,
12/18/07,@ Freeman,D1,16,7,2,L,48,57,,36,&nbsp;,,
12/20/07,Sterling,D2,14,8,2,L,51,59,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Exeter-Milligan Holiday Tournament,Exeter,
12/28,Deshler,C2,22,1,1,L,28,63,,41,Exeter-Milligan Holiday Tournament,Exeter,
12/29,Exeter-Milligan,D1,11,10,2,L,31,56,,36,Exeter-Milligan Holiday Tournament,Exeter,
01/04/08,@ Hampton,D2,19,4,1,L,23,70,,39,&nbsp;,,
01/08/08,Friend,C2,1,19,4,L,47,49,,32,&nbsp;,,
01/11/08,Rising City,D2,2,16,4,W,55,28,,41,&nbsp;,,
01/18/08,@ Shickley,D2,6,13,3,W,60,56,,44,&nbsp;,,
01/19-01/25,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York City Auditorium,
01/19,Rising City,D2,2,16,4,W,47,20,,41,Crossroads Conference Tournament,York City Auditorium,
01/21,Hampton,D2,19,4,1,L,44,60,,39,Crossroads Conference Tournament,York City Auditorium,
01/31/08,@ Nebraska Lutheran,D2,5,12,3,W,44,32,,44,&nbsp;,,
02/01/08,McCool Junction,D1,9,11,3,W,47,44,,44,&nbsp;,,
02/07/08,@ Parkview Christian,D2,7,13,3,L,36,54,,33,&nbsp;,,
02/08/08,Meridian,D1,2,17,4,W,67,62,(OT),41,&nbsp;,,
02/15/08,@ Giltner,D2,13,8,2,L,58,64,,36,&nbsp;,,
02/19/08,Pawnee City,D1,10,13,3,L,34,58,,33,&nbsp;,,

TotalPoints:,
Win %:,35.000%
Average Points:,38.500
