2018-2019 Boys Soccer Team Report for Omaha Westside
This report was generated on 05/06/19 at 11:25 am CDT

Omaha Westside (6-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15-03/16,Opponents:,,,,-,,,,,-,Omaha Skutt Invite,Omaha Skutt High School/Omaha Westside High School,
03/15,Lexington,B,13,2,1,W,5,2,,50,Omaha Skutt Invite,Omaha Skutt High School/Omaha Westside High School,
03/16,Omaha Skutt Catholic,B,12,4,1,L,0,1,,39,Omaha Skutt Invite,Omaha Skutt High School/Omaha Westside High School,
03/19/19,Omaha Central,A,12,6,2,L,0,2,,36,&nbsp;,,
03/21/19,Millard North,A,8,8,2,W,2,0,,47,&nbsp;,,
03/23/19,Lincoln East,A,12,3,1,L,0,1,(SO),39,&nbsp;,,
03/25/19,Creighton Preparatory School,A,16,2,1,L,0,2,,39,&nbsp;,,
03/28/19,@ Millard West,A,9,9,2,W,5,4,(SO),47,&nbsp;,,
04/01/19,@ Omaha Burke,A,12,4,1,L,1,3,,39,&nbsp;,,
04/03-04/07,Opponents:,,,,-,,,,,-,Metro,TBA,
04/04,Millard West,A,9,9,2,W,1,0,,47,Metro,TBA,
04/05,Omaha Central,A,12,6,2,W,2,1,(OT),47,Metro,TBA,
04/06,Omaha South,A,18,1,1,L,1,6,,39,Metro,TBA,
04/11/19,@ Omaha South,A,18,1,1,L,0,3,,39,&nbsp;,,
04/16/19,Elkhorn South,A,7,8,3,L,1,2,,33,&nbsp;,,
04/19/19,@ Bellevue East,A,4,13,4,W,1,0,,41,&nbsp;,,
04/22/19,Papillion-LaVista South,A,12,6,2,L,2,3,(SO),36,&nbsp;,,
04/30/19,Bellevue West,A,6,11,3,L,0,2,,33,District A-3 Tournament,Gretna High School,

TotalPoints:,
Win %:,37.500%
Average Points:,40.688
