2009-2010 Girls Basketball Team Report for Ewing
This report was generated on 12/07/11 at 10:38 am CST

Ewing (16-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,@ Neligh-Oakdale,D1,1,21,4,W,70,44,,43,&nbsp;,,
12/04/09,Lynch,D2,11,11,2,W,55,29,,47,&nbsp;,,
12/11/09,@ Niobrara,D2,1,16,4,W,87,13,,41,&nbsp;,,
12/18/09,West Boyd,D1,17,6,2,L,29,57,,38,&nbsp;,,
12/22/09,Chambers,D2,23,1,1,L,25,65,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Clearwater Holiday Tournament,Clearwater,
12/28,Chambers,D2,23,1,1,L,37,54,,39,Clearwater Holiday Tournament,Clearwater,
12/29,Clearwater/Orchard,D1,5,15,3,W,56,26,,46,Clearwater Holiday Tournament,Clearwater,
01/11-01/18,Opponents:,,,,-,,,,,-,Wausa Post-Holiday Tournament,Wausa,
01/11,Wausa,D2,11,10,2,W,48,35,,47,Wausa Post-Holiday Tournament,Wausa,
01/14/10,St. Mary's,D2,11,11,2,W,52,44,,47,&nbsp;,,
01/18,Osmond,D1,14,7,2,W,49,46,(OT),49,Wausa Post-Holiday Tournament,Wausa,
01/19/10,@ Verdigre,D2,5,14,3,W,74,35,,44,&nbsp;,,
01/21/10,Wheeler Central,D2,12,8,2,W,57,51,,47,&nbsp;,,
01/22/10,Elgin Public/Pope John,C2,19,4,1,W,48,47,,53,&nbsp;,,
01/26/10,@ North Central,D1,7,12,3,W,42,23,,46,&nbsp;,,
01/28/10,Osmond,D1,14,7,2,W,41,31,,49,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,Elgin / Stuart/West Holt,
02/01,Clearwater/Orchard,D1,5,15,3,W,49,31,,46,Niobrara Valley Conference Tournament,Elgin / Stuart/West Holt,
02/04,Elgin Public/Pope John,C2,19,4,1,L,43,47,,42,Niobrara Valley Conference Tournament,Elgin / Stuart/West Holt,
02/06,West Boyd,D1,17,6,2,L,45,46,,38,Niobrara Valley Conference Tournament,Elgin / Stuart/West Holt,
02/09/10,@ Clearwater/Orchard,D1,5,15,3,W,61,26,,46,&nbsp;,,
02/11/10,@ Stuart,D2,5,16,4,W,59,34,,41,&nbsp;,,
02/16/10,Greeley-Wolbach,D2,17,3,1,W,49,43,,50,&nbsp;,,
02/18/10,Chambers,D2,23,1,1,L,44,53,,39,&nbsp;,,

TotalPoints:,
Win %:,72.727%
Average Points:,44.409
