2003-2004 Girls Basketball Team Report for Hershey
This report was generated on 12/26/13 at 10:26 pm CST

Hershey (4-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Gothenburg,C1,17,5,1,L,39,63,,38,&nbsp;,,
12/06/03,@ Sidney,B,14,5,2,L,34,66,,40,&nbsp;,,
12/12/03,Cozad,C1,12,10,2,L,20,46,,33,&nbsp;,,
12/13/03,@ North Platte St. Patrick's,C2,13,7,2,L,40,54,,33,&nbsp;,,
12/19/03,@ Kimball,C1,1,18,4,W,65,31,,40,&nbsp;,,
12/20/03,@ Ogallala,B,6,14,3,L,46,58,,30,&nbsp;,,
12/29/03,@ Holdrege,B,10,12,3,L,29,59,,35,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Holdrege Holiday,Holdrege,
12/30/03,@ Southern,C2,14,7,2,L,37,48,,38,&nbsp;,,
01/09/04,McCook,B,16,11,2,L,37,59,,35,&nbsp;,,
01/10/04,Paxton,D1,20,1,1,L,38,62,,38,&nbsp;,,
01/16/04,@ Sutherland,C2,10,12,3,L,28,36,,33,&nbsp;,,
01/17/04,@ Broken Bow,C1,9,12,3,L,29,46,,33,&nbsp;,,
01/19/04,@ Sutherland,C2,10,12,3,L,32,33,,33,&nbsp;,,
01/19-01/24,(To Be Determined),,,,-,,0,0,,-,South Platte Valley Association Tournament,North Platte Comm. College,
01/24/04,@ Garden County,C2,6,15,3,W,49,41,,40,&nbsp;,,
01/30/04,Grant,C2,6,16,3,W,43,33,,40,&nbsp;,,
02/06/04,Bertrand,D1,5,13,3,L,31,55,,28,&nbsp;,,
02/07/04,@ Garden County,C2,6,15,3,W,45,34,,40,&nbsp;,,
02/12/04,North Platte St. Patrick's,C2,13,7,2,L,41,50,,33,&nbsp;,,
02/14/04,@ Chase County,C1,12,9,2,L,50,57,,33,&nbsp;,,
02/16/04,@ Broken Bow,C1,9,12,3,L,30,43,,33,&nbsp;,,

TotalPoints:,
Win %:,20.000%
Average Points:,35.300
