2015-2016 Girls Basketball Team Report for Winside
This report was generated on 02/28/16 at 2:10 pm CST

Winside (2-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,@ Plainview,C2,11,12,3,L,7,42,,36,&nbsp;,,
12/04/15,@ Wynot,D2,21,5,1,L,15,57,,39,&nbsp;,,
12/08/15,@ Lyons-Decatur Northeast,D2,16,7,2,L,27,62,,36,&nbsp;,,
12/10/15,Clarkson/Leigh,C2,4,19,4,L,12,49,,33,&nbsp;,,
12/11/15,Bloomfield,D2,15,9,2,L,16,69,,36,&nbsp;,,
12/19/15,@ Emerson-Hubbard,D1,25,1,1,L,6,59,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Randolph Holiday Tourney,Randolph,
12/29,Randolph,D1,13,7,2,L,14,54,,38,Randolph Holiday Tourney,Randolph,
12/30,Plainview,C2,11,12,3,L,23,47,,36,Randolph Holiday Tourney,Randolph,
01/05/16,@ Walthill,D1,4,14,4,L,40,45,,32,&nbsp;,,
01/07-01/08,Opponents:,,,,-,,,,,-,Hartington/Newcastle Post Holiday Tourney,Hartington/Newcastle/TBA,
01/07,Wynot,D2,21,5,1,L,7,56,,39,Hartington/Newcastle Post Holiday Tourney,Hartington/Newcastle/TBA,
01/08,Hartington-Newcastle,C2,13,10,2,L,26,60,,39,Hartington/Newcastle Post Holiday Tourney,Hartington/Newcastle/TBA,
01/12/16,Santee,D2,3,19,4,W,54,31,,41,&nbsp;,,
01/15/16,Wakefield,C2,2,20,4,L,27,41,,33,&nbsp;,,
01/22/16,@ Wausa,D2,13,10,2,L,32,52,,36,&nbsp;,,
01/28/16,@ Hartington-Newcastle,C2,13,10,2,L,25,52,,39,&nbsp;,,
01/29-02/08,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA/TBA,
01/30,Ponca,C2,14,11,2,L,10,63,,39,Lewis and Clark Conference,TBA/TBA,
02/09/16,@ Allen,D1,8,13,3,L,22,37,,35,&nbsp;,,
02/11/16,Osmond,D1,5,15,3,L,32,46,,35,&nbsp;,,
02/15/16,Santee,D2,3,19,4,W,52,32,,41,Subdistrict D2-5 Tournament,Msgr. Werner Activity Center,
02/16/16,Wynot,D2,21,5,1,L,31,54,,39,Subdistrict D2-5 Tournament,Msgr. Werner Activity Center,

TotalPoints:,
Win %:,10.000%
Average Points:,37.150
