2013-2014 Boys Basketball Team Report for Twin River
This report was generated on 03/05/14 at 9:46 am CST

Twin River (20-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/13,North Bend Central,C1,5,17,4,W,57,27,,43,&nbsp;,,
12/10/13,Lutheran High Northeast,C2,12,12,2,W,53,42,,47,&nbsp;,,
12/14/13,@ Tekamah-Herman,C1,6,18,3,W,56,41,,46,&nbsp;,,
12/17/13,Boone Central/Newman Grove,C1,19,6,1,W,65,62,,52,&nbsp;,,
12/20/13,Fullerton,D1,11,7,2,W,51,34,,47,&nbsp;,,
12/21/13,@ Central City,C1,4,19,4,W,42,40,,43,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Columbus Holiday Tournament,Columbus Scotus,
12/27,Columbus Lakeview,C1,16,8,2,L,32,52,,38,Columbus Holiday Tournament,Columbus Scotus,
12/28,Schuyler,B,10,13,3,W,65,47,,47,Columbus Holiday Tournament,Columbus Scotus,
01/03/14,@ Osceola,D2,12,10,2,W,59,36,,47,&nbsp;,,
01/10/14,David City,C1,9,14,3,W,61,37,,46,&nbsp;,,
01/11/14,@ Madison,C1,9,14,3,W,51,47,,46,&nbsp;,,
01/14/14,Aquinas Catholic,C2,5,18,4,W,52,44,,41,&nbsp;,,
01/16/14,@ Cross County,D1,7,16,3,W,54,19,,44,&nbsp;,,
01/21/14,@ Wisner-Pilger,C1,17,8,2,L,57,61,,38,&nbsp;,,
01/23/14,Clarkson/Leigh,C2,13,11,2,W,59,42,,47,&nbsp;,,
01/24/14,West Point-Beemer,C1,18,9,2,L,47,56,,38,&nbsp;,,
01/28/14,@ Stanton,C2,16,8,2,L,43,61,,36,&nbsp;,,
01/30/14,@ Logan View,C1,1,22,4,W,73,36,,43,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,East Husker Conference,TBD/CCC-Columbus,
02/01,Lyons-Decatur Northeast,D2,11,11,2,W,59,53,,47,East Husker Conference,TBD/CCC-Columbus,
02/05,Wisner-Pilger,C1,17,8,2,W,62,60,(OT),49,East Husker Conference,TBD/CCC-Columbus,
02/07,Howells-Dodge,D1,25,2,1,L,44,63,,39,East Husker Conference,TBD/CCC-Columbus,
02/08,West Point-Beemer,C1,18,9,2,L,40,49,,38,East Husker Conference,TBD/CCC-Columbus,
02/13/14,@ Humphrey/Lindsay Holy Family,C2,10,13,3,W,61,45,,44,&nbsp;,,
02/21/14,Humphrey St. Francis,D1,14,10,2,W,62,57,,47,&nbsp;,,
02/25/14,Shelby-Rising City,C2,8,15,3,W,42,30,,44,&nbsp;,,
02/27/14,Centennial,C2,12,11,2,W,67,47,,47,&nbsp;,,
03/03/14,Battle Creek,C2,12,12,2,L,64,78,,36,&nbsp;,,

TotalPoints:,
Win %:,74.074%
Average Points:,43.704
