2008-2009 Softball Team Report for Milford
This report was generated on 06/13/13 at 3:23 am CDT

Milford (21-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/08,@ Wahoo,C,20,7,2,L,0,5,,36,&nbsp;,,
08/30-08/30,Opponents:,,,,-,,,,,-,Lincoln Public Schools Tournament,Doris Bair Fields,
08/30,Columbus,A,11,20,3,L,0,2,,36,Lincoln Public Schools Tournament,Doris Bair Fields,
08/30,Lincoln Pius X,B,18,12,2,L,0,5,,38,Lincoln Public Schools Tournament,Doris Bair Fields,
08/30,Lincoln Northeast,A,15,23,3,L,2,3,,36,Lincoln Public Schools Tournament,Doris Bair Fields,
09/04/08,@ Southern,C,3,21,4,W,7,4,,41,&nbsp;,,
09/09/08,Central City,C,17,9,2,L,0,2,,36,&nbsp;,,
09/15/08,Norris,B,12,15,3,W,4,2,,46,&nbsp;,,
09/16/08,@ Centennial,C,20,12,2,W,3,2,,47,&nbsp;,,
09/20-09/20,Opponents:,,,,-,,,,,-,Elkhorn Invite,Elkhorn,
09/20,Elkhorn,B,15,14,2,W,1,0,,49,Elkhorn Invite,Elkhorn,
09/20,Omaha North,A,7,15,3,W,7,0,,47,Elkhorn Invite,Elkhorn,
09/20,Omaha Bryan,A,1,25,4,W,15,1,(6 in.),44,Elkhorn Invite,Elkhorn,
09/22/08,Wilber-Clatonia,C,11,15,3,W,7,2,,44,&nbsp;,,
09/23/08,@ Crete,B,7,16,3,W,3,2,,46,&nbsp;,,
09/25/08,Raymond Central,C,4,19,4,W,4,2,,41,&nbsp;,,
09/27-09/27,Opponents:,,,,-,,,,,-,Lincoln Southeast Invitational,Doris Bair Softball Complex,
09/27,Lincoln Northeast,A,15,23,3,L,2,3,,36,Lincoln Southeast Invitational,Doris Bair Softball Complex,
09/27,Fremont,A,21,14,2,L,2,3,,39,Lincoln Southeast Invitational,Doris Bair Softball Complex,
09/27,Grand Island,A,17,18,3,W,8,4,,47,Lincoln Southeast Invitational,Doris Bair Softball Complex,
09/29/08,David City,B,6,21,4,W,4,1,,43,&nbsp;,,
09/30/08,@ Fillmore Central/Exeter-Milligan,C,20,8,2,W,7,6,(10 in.),47,&nbsp;,,
10/02-10/04,Opponents:,,,,-,,,,,-,Southern Nebraska Conference Tournament,David City,
10/02,Centennial,C,20,12,2,W,3,0,,47,Southern Nebraska Conference Tournament,David City,
10/02,Wilber-Clatonia,C,11,15,3,W,7,4,,44,Southern Nebraska Conference Tournament,David City,
10/04,Fillmore Central/Exeter-Milligan,C,20,8,2,W,7,4,,47,Southern Nebraska Conference Tournament,David City,
10/04,Centennial,C,20,12,2,W,2,1,,47,Southern Nebraska Conference Tournament,David City,
10/04,Fillmore Central/Exeter-Milligan,C,20,8,2,L,0,2,,36,Southern Nebraska Conference Tournament,David City,
10/04,Fillmore Central/Exeter-Milligan,C,20,8,2,W,2,0,,47,Southern Nebraska Conference Tournament,David City,
10/09/08,@ Raymond Central,C,4,19,4,W,1,0,(8 in.),41,&nbsp;,,
10/09/08,Syracuse,C,15,10,2,W,5,2,,47,&nbsp;,,
10/10/08,Ashland-Greenwood,C,16,11,2,W,1,0,,47,&nbsp;,,
10/10/08,Ashland-Greenwood,C,16,11,2,W,5,4,,47,&nbsp;,,

TotalPoints:,
Win %:,72.414%
Average Points:,43.069
