2016-2017 Girls Basketball Team Report for Syracuse
This report was generated on 02/26/17 at 3:53 pm CST

Syracuse (9-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/16,@ Falls City,C1,7,15,3,W,46,35,,44,&nbsp;,,
12/03/16,Fort Calhoun,C1,16,8,2,L,43,52,,36,&nbsp;,,
12/08/16,@ Johnson County Central,C2,4,18,4,W,48,16,,41,&nbsp;,,
12/10/16,Raymond Central,C1,11,12,3,L,36,50,,33,&nbsp;,,
12/13/16,@ Nebraska City,B,2,20,4,W,51,21,,43,&nbsp;,,
12/22/16,@ Lincoln Lutheran,C1,11,12,3,L,38,59,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Auburn Holiday Tournament,Auburn,
12/29,Lourdes Central Catholic,D1,18,8,2,L,40,50,,36,Auburn Holiday Tournament,Auburn,
12/30,Johnson County Central,C2,4,18,4,W,67,30,,41,Auburn Holiday Tournament,Auburn,
01/03/17,Elmwood-Murdock,C2,15,10,2,L,38,46,,36,&nbsp;,,
01/06/17,@ Wahoo,C1,17,7,2,L,31,73,,36,&nbsp;,,
01/07/17,@ Louisville,C1,23,2,1,L,27,73,,39,&nbsp;,,
01/10/17,Milford,C1,10,11,3,W,46,38,,44,&nbsp;,,
01/12/17,Lincoln Christian,C1,23,1,1,L,25,70,,39,&nbsp;,,
01/13/17,@ Arlington,C1,10,12,3,L,50,61,,33,&nbsp;,,
01/20/17,Ashland-Greenwood,C1,4,19,4,L,31,34,,30,&nbsp;,,
01/21/17,Plattsmouth,B,7,15,3,W,73,60,,46,&nbsp;,,
01/24-01/28,Opponents:,,,,-,,,,,-,Nebraska Capital Conference,Raymond Central/Raymond Central,
01/24,Fort Calhoun,C1,16,8,2,L,38,47,,36,Nebraska Capital Conference,Raymond Central/Raymond Central,
01/27,Ashland-Greenwood,C1,4,19,4,W,51,23,,41,Nebraska Capital Conference,Raymond Central/Raymond Central,
01/31/17,Douglas County West,C1,2,20,4,W,58,13,,41,&nbsp;,,
02/03/17,@ Platteview,B,19,6,1,L,39,43,,41,&nbsp;,,
02/07/17,Auburn,C1,20,5,1,L,45,56,,39,&nbsp;,,
02/10/17,@ Conestoga,C1,12,10,2,L,42,54,,36,&nbsp;,,
02/13/17,Falls City,C1,7,15,3,W,39,33,,44,Subdistrict C1-1 Tournament,Lourdes Central Catholic,
02/14/17,Louisville,C1,23,2,1,L,39,69,,39,Subdistrict C1-1 Tournament,Lourdes Central Catholic,

TotalPoints:,
Win %:,37.500%
Average Points:,38.625
