2015-2016 Girls Basketball Team Report for St. Paul
This report was generated on 02/29/16 at 9:02 am CST

St. Paul (4-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,@ Gibbon,C1,2,20,4,W,63,43,,41,&nbsp;,,
12/05/15,Doniphan-Trumbull,C2,6,17,3,W,47,30,,44,&nbsp;,,
12/08/15,Cozad,C1,15,9,2,L,25,35,,36,&nbsp;,,
12/10/15,Wood River,C1,8,15,3,L,38,58,,33,&nbsp;,,
12/12/15,@ Grand Island Central Catholic,C1,10,12,3,L,25,41,,33,&nbsp;,,
12/18/15,@ Arcadia-Loup City,C2,10,13,3,L,39,48,,33,&nbsp;,,
12/19/15,Broken Bow,C1,5,16,4,W,33,31,,41,&nbsp;,,
12/22/15,Columbus Scotus,C1,14,9,2,L,30,60,,36,&nbsp;,,
12/22-12/29,Opponents:,,,,-,,,,,-,Sandy Creek Holiday Tournament,Sandy Creek/Central City,
12/28,Central City,C1,16,10,2,L,39,55,,36,Sandy Creek Holiday Tournament,Sandy Creek/Central City,
12/29,Milford,C1,3,17,4,W,47,39,,41,Sandy Creek Holiday Tournament,Sandy Creek/Central City,
01/02/16,@ Aurora,B,18,7,2,L,21,54,,38,&nbsp;,,
01/08/16,Sandy Creek,C2,15,9,2,L,37,47,,36,&nbsp;,,
01/09/16,@ Adams Central,C1,12,10,2,L,49,56,,36,&nbsp;,,
01/12/16,@ Central City,C1,16,10,2,L,34,46,,36,&nbsp;,,
01/14/16,@ Kearney Catholic,C1,25,1,1,L,20,65,,39,&nbsp;,,
01/15/16,Ord,C1,24,2,1,L,32,51,,39,&nbsp;,,
01/21/16,@ Minden,C1,18,7,2,L,18,57,,36,&nbsp;,,
01/26/16,Centura,C2,15,9,2,L,28,35,,36,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,LouPlatte Conference,Centura HS/Home sites,
02/04,Wood River,C1,8,15,3,L,37,57,,33,LouPlatte Conference,Centura HS/Home sites,
02/09/16,@ Ravenna,C2,18,8,2,L,32,51,,36,&nbsp;,,
02/13/16,Holdrege,B,8,15,3,L,46,55,,35,&nbsp;,,
02/16/16,Central City,C1,16,10,2,L,45,59,,36,Subdistrict C1-9 Tournament,Northwest High School,

TotalPoints:,
Win %:,18.182%
Average Points:,36.818
