2005-2006 Softball Team Report for Elkhorn
This report was generated on 01/31/12 at 2:16 pm CST

Elkhorn (27-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/05,Plattsmouth,B,3,21,4,W,9,1,,40,&nbsp;,,
08/27/05,@ Norfolk,A,31,7,1,L,1,4,,40,&nbsp;,,
08/27/05,@ Lincoln Southwest,A,23,18,2,W,10,4,,47,&nbsp;,,
08/27/05,Lincoln Pius X,B,14,19,3,W,10,0,,45,&nbsp;,,
08/27-08/27,(To Be Determined),,,,-,,,,,-,LPS Invite,Doris Bair,
08/30/05,@ Norris,B,13,14,3,W,7,1,,45,&nbsp;,,
09/01/05,Bennington,C,19,14,2,W,10,0,,45,<font color="green">Triangular (host: Elkhorn)</font>,,
09/01/05,Douglas County West,C,11,21,3,W,6,0,,45,<font color="green">Triangular (host: Elkhorn)</font>,,
09/03/05,Bellevue West,A,22,12,2,W,5,0,,47,&nbsp;,,
09/03/05,Omaha Benson,A,1,20,4,W,14,0,,42,&nbsp;,,
09/03/05,Omaha Central,A,9,21,3,W,10,0,,42,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Omaha North Tournament,,
09/06/05,Blair,B,23,8,2,W,2,1,,50,&nbsp;,,
09/08/05,Nebraska City,B,14,18,3,W,2,1,,45,&nbsp;,,
09/10/05,Columbus,A,17,18,3,W,5,1,,47,&nbsp;,,
09/10/05,Lincoln Southeast,A,23,21,2,W,5,1,,47,&nbsp;,,
09/10/05,Norfolk,A,31,7,1,W,1,0,,52,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Columbus Invite,Columbus,
09/12/05,@ Gretna,B,11,18,3,W,13,0,,45,&nbsp;,,
09/13/05,@ Fremont,A,15,24,3,W,4,0,,47,&nbsp;,,
09/15/05,Omaha Mercy,B,7,22,4,W,10,0,,40,&nbsp;,,
09/17/05,Omaha Mercy,B,7,22,4,W,10,0,,40,&nbsp;,,
09/17/05,Bishop Neumann,C,18,11,2,W,6,1,,45,&nbsp;,,
09/17/05,Milford,C,20,10,2,W,8,1,,50,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Elkhorn Tournament,Elkhorn,
09/19/05,Waverly,B,18,13,2,W,10,0,,45,&nbsp;,,
09/20/05,Wahoo,C,13,17,3,W,6,1,,45,&nbsp;,,
09/21/05,@ Bellevue East,A,16,16,2,W,9,1,,47,&nbsp;,,
09/26/05,@ Ralston,B,24,5,1,W,5,3,,50,&nbsp;,,
09/27-09/29,(To Be Determined),,,,-,,,,,-,EMC Trny,,
09/29/05,@ Blair,B,23,8,2,L,0,4,,38,&nbsp;,,
09/29/05,Nebraska City,B,14,18,3,W,12,0,,45,&nbsp;,,
10/06/05,Blair,B,23,8,2,L,1,2,,38,&nbsp;,,
10/06/05,Omaha Skutt Catholic,B,14,20,3,W,5,0,,45,&nbsp;,,
10/07/05,@ Blair,B,23,8,2,L,0,1,,38,&nbsp;,,
10/07/05,Omaha Skutt Catholic,B,14,20,3,W,2,0,,45,&nbsp;,,

TotalPoints:,
Win %:,87.097%
Average Points:,44.581
