2006-2007 Boys Soccer Team Report for Gering
This report was generated on 06/13/13 at 3:49 am CDT

Gering (2-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/07,Holdrege,B,12,5,2,L,0,2,,36,&nbsp;,,
03/17/07,@ Kearney Catholic,B,3,11,4,L,2,3,,30,&nbsp;,,
03/20/07,@ North Platte,A,6,7,3,L,0,5,,35,&nbsp;,,
03/24/07,@ Gillette WY,A,7,2,1,L,2,3,,41,&nbsp;,,
03/26/07,@ Torrington WY (JV),B,0,3,-,,,,,-,&nbsp;,,
03/31/07,@ Northwest,B,13,5,2,L,1,4,,36,&nbsp;,,
03/31/07,@ Lexington,B,3,13,4,W,1,0,,41,&nbsp;,,
04/14/07,Torrington WY (JV),B,0,3,-,,,,,-,&nbsp;,,
04/16/07,@ Scottsbluff,B,4,8,3,L,2,5,,33,&nbsp;,,
04/17/07,Cheyenne East WY,A,5,5,2,L,1,3,(OT),38,&nbsp;,,
04/25/07,Scottsbluff,B,4,8,3,W,1,0,(OT),44,&nbsp;,,
04/26/07,Cheyenne Central WY,A,7,1,1,L,1,5,,41,&nbsp;,,
05/04/07,Scottsbluff,B,4,8,3,L,1,2,(OT),33,&nbsp;,,

TotalPoints:,
Win %:,18.182%
Average Points:,37.091
