2012-2013 Girls Basketball Team Report for Kearney
This report was generated on 05/26/15 at 9:35 am CDT

Kearney (16-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,Hays City Shootout,Hays, KS,
11/29,Hays TMP-Marian KS,C1,6,13,3,W,47,36,,44,Hays City Shootout,Hays, KS,
11/30,Desoto KS,B,12,7,2,W,41,31,,47,Hays City Shootout,Hays, KS,
12/01,Newton KS,B,16,3,1,L,45,51,,39,Hays City Shootout,Hays, KS,
12/07/12,Lincoln East,A,8,16,3,L,51,53,,33,&nbsp;,,
12/08/12,@ Papillion-LaVista South,A,2,21,4,W,40,29,,41,&nbsp;,,
12/11/12,Northwest,B,22,3,1,L,36,48,,39,&nbsp;,,
12/14/12,@ Grand Island,A,6,17,3,W,37,31,,44,&nbsp;,,
12/18/12,@ Lexington,B,7,18,3,W,34,21,,44,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,GNAC Tournament,Columbus/Central Community College - Columbus,
12/27,Lexington,B,7,18,3,W,38,19,,44,GNAC Tournament,Columbus/Central Community College - Columbus,
12/28,McCook,B,21,4,1,W,47,27,,50,GNAC Tournament,Columbus/Central Community College - Columbus,
12/29,Norfolk,A,16,9,2,L,26,33,,36,GNAC Tournament,Columbus/Central Community College - Columbus,
01/04/13,Lincoln Northeast,A,17,6,2,L,35,38,,36,&nbsp;,,
01/05/13,@ North Platte,A,11,12,3,L,54,55,,33,&nbsp;,,
01/10/13,Omaha Benson,A,16,7,2,L,41,53,,36,&nbsp;,,
01/18/13,@ Lincoln Southeast,A,21,3,1,L,38,81,,39,&nbsp;,,
01/19/13,Fremont,A,8,16,3,W,49,24,,44,&nbsp;,,
01/25/13,Columbus,B,8,17,3,W,40,24,,44,&nbsp;,,
01/26/13,@ Norfolk,A,16,9,2,W,50,29,,47,&nbsp;,,
01/29/13,Hastings,B,2,18,4,W,58,26,,41,&nbsp;,,
02/02/13,@ Omaha Central,A,19,5,1,L,39,52,,39,&nbsp;,,
02/08/13,Lincoln Southwest,A,20,5,1,W,53,37,,50,&nbsp;,,
02/09/13,@ Lincoln North Star,A,0,24,4,W,66,48,,41,&nbsp;,,
02/14/13,Grand Island,A,6,17,3,W,49,33,,44,&nbsp;,,
02/15/13,@ Lincoln High,A,6,17,3,W,50,42,,44,&nbsp;,,
02/19/13,North Platte,A,11,12,3,W,45,41,,44,&nbsp;,,
02/23/13,@ Millard West,A,22,4,1,L,53,54,,39,&nbsp;,,

TotalPoints:,
Win %:,61.538%
Average Points:,41.615
