2013-2014 Boys Basketball Team Report for Palmyra
This report was generated on 03/05/14 at 9:46 am CST

Palmyra (10-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,@ Freeman,C2,23,4,1,L,21,33,,39,&nbsp;,,
12/06/13,Southern,C2,4,17,4,L,33,35,,30,&nbsp;,,
12/10/13,@ Johnson-Brock,D1,6,17,3,L,52,55,,33,&nbsp;,,
12/13/13,Mead,D2,16,6,2,L,37,42,,36,&nbsp;,,
12/14/13,@ Malcolm,C1,8,16,3,L,29,41,,35,&nbsp;,,
12/17/13,@ Johnson County Central,C1,16,9,2,L,34,46,,38,&nbsp;,,
12/20/13,Weeping Water,C2,11,13,3,L,48,69,,33,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Friend Holiday Tourney,Friend,
12/27,High Plains Community,D2,25,1,1,L,38,60,,39,Friend Holiday Tourney,Friend,
12/28,East Butler,C2,1,22,4,W,54,30,,41,Friend Holiday Tourney,Friend,
01/10/14,Louisville,C1,11,11,2,W,54,51,,49,&nbsp;,,
01/14-01/18,Opponents:,,,,-,,,,,-,MUDECAS Conference,Beatrice,
01/14,BDS,D1,19,7,2,L,42,56,,36,MUDECAS Conference,Beatrice,
01/18,Southern,C2,4,17,4,W,41,32,,41,MUDECAS Conference,Beatrice,
01/21/14,@ Conestoga,C1,1,22,4,W,51,41,,43,&nbsp;,,
01/24/14,@ East Butler,C2,1,22,4,W,56,35,,41,&nbsp;,,
01/25/14,Yutan,C2,21,5,1,L,62,73,,39,&nbsp;,,
01/28/14,@ Wilber-Clatonia,C1,14,8,2,L,38,51,,38,&nbsp;,,
01/31/14,@ Elmwood-Murdock,C2,7,18,3,W,44,34,,44,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,East Central Nebraska Conference,Southeast Community College,
02/01,Malcolm,C1,8,16,3,L,43,49,,35,East Central Nebraska Conference,Southeast Community College,
02/06,Conestoga,C1,1,22,4,W,42,39,,43,East Central Nebraska Conference,Southeast Community College,
02/13/14,Pawnee City,D1,12,10,2,W,35,34,,47,&nbsp;,,
02/14/14,@ Falls City Sacred Heart,D2,23,4,1,L,37,74,,39,&nbsp;,,
02/21/14,Humboldt-Table Rock-Steinauer,C2,2,19,4,W,71,60,,41,&nbsp;,,
02/25/14,Tri County,C2,6,17,3,W,53,32,,44,&nbsp;,,
02/27/14,Freeman,C2,23,4,1,L,34,56,,39,&nbsp;,,

TotalPoints:,
Win %:,41.667%
Average Points:,39.292
