2015-2016 Girls Basketball Team Report for Chase County
This report was generated on 02/29/16 at 9:01 am CST

Chase County (8-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,@ Cozad,C1,15,9,2,L,45,46,,36,&nbsp;,,
12/04/15,McCook,B,12,13,3,L,40,58,,35,&nbsp;,,
12/11/15,@ Sidney,B,17,7,2,L,38,53,,38,&nbsp;,,
12/12/15,Ogallala,C1,10,13,3,L,47,55,,33,&nbsp;,,
12/17/15,Yuma CO,C1,19,1,1,L,25,62,,39,&nbsp;,,
12/18/15,@ Sutherland,C2,8,14,3,L,47,50,,33,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
12/28,Wheatland WY,C1,5,15,3,L,41,50,,33,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
12/29,Gothenburg,C1,10,14,3,L,37,38,,33,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
12/30,Hershey,C1,12,14,3,W,42,31,,44,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
01/05/16,@ Dundy County-Stratton,D1,22,1,1,L,40,50,,39,&nbsp;,,
01/09/16,@ Kimball,C1,17,7,2,L,46,57,,36,&nbsp;,,
01/12/16,Southern Valley,C2,9,14,3,W,49,45,,44,&nbsp;,,
01/14/16,@ Perkins County,C2,0,21,4,W,57,19,,41,&nbsp;,,
01/15/16,Gothenburg,C1,10,14,3,L,36,40,,33,&nbsp;,,
01/18-01/23,Opponents:,,,,-,,,,,-,SPVA Conference,North Platte CC,
01/18,Bridgeport,C2,6,16,3,W,47,44,,44,SPVA Conference,North Platte CC,
01/21,Kimball,C1,17,7,2,L,24,54,,36,SPVA Conference,North Platte CC,
01/23,Sutherland,C2,8,14,3,W,44,36,,44,SPVA Conference,North Platte CC,
01/26/16,Haxtun CO,D1,16,3,1,L,48,58,,39,&nbsp;,,
01/29/16,@ Bridgeport,C2,6,16,3,W,49,47,,44,&nbsp;,,
02/02/16,Wray CO,C1,15,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/05/16,@ North Platte St. Patrick's,C2,20,4,1,L,30,54,,39,&nbsp;,,
02/12/16,Holyoke CO,C1,7,13,3,L,41,51,,33,&nbsp;,,
02/13/16,Hershey,C1,12,14,3,W,50,39,,44,&nbsp;,,
02/15/16,Gothenburg,C1,10,14,3,W,53,43,,44,Subdistrict C1-11 Tournament,Sutherland High School,
02/16/16,Cozad,C1,15,9,2,L,39,48,,36,Subdistrict C1-11 Tournament,Sutherland High School,

TotalPoints:,
Win %:,33.333%
Average Points:,38.333
