2004-2005 Boys Basketball Team Report for Hampton
This report was generated on 12/26/13 at 10:20 pm CST

Hampton (10-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,@ Shickley,D2,2,17,4,W,60,25,,40,&nbsp;,,
12/04/04,@ Kenesaw,D2,4,14,4,W,53,42,,40,&nbsp;,,
12/07/04,@ Osceola,D1,5,14,3,L,27,51,,30,&nbsp;,,
12/10/04,High Plains Community,D1,17,5,1,L,54,56,,40,&nbsp;,,
12/17/04,Meridian,D1,7,15,3,W,59,43,,42,&nbsp;,,
12/18/04,@ Cross County,C2,6,13,3,L,56,66,,31,&nbsp;,,
12/29/04,@ Clarkson,D1,11,9,2,L,47,62,,35,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Clay Center Holiday Tournament,Clay Center,
12/30/04,Shickley,D2,2,17,4,W,70,35,,40,&nbsp;,,
01/07/05,@ Clay Center,D2,17,5,1,L,39,52,,38,&nbsp;,,
01/08/05,Palmer,D1,3,16,4,W,48,43,,42,&nbsp;,,
01/11/05,Heartland Lutheran,D2,4,16,4,W,57,40,,40,&nbsp;,,
01/18/05,Nebraska Lutheran,D1,17,3,1,L,27,43,,40,&nbsp;,,
01/21/05,@ Dorchester,D1,8,11,3,L,46,47,,35,&nbsp;,,
01/22-01/28,(To Be Determined),,,,-,,0,0,,-,Crossroads Conference Tournament,York City Auditorium,
01/25/05,McCool Junction,D2,9,11,3,W,50,43,,45,&nbsp;,,
01/27/05,Clay Center,D2,17,5,1,L,46,56,,38,&nbsp;,,
01/28/05,@ High Plains Community,D1,17,5,1,L,50,52,,40,&nbsp;,,
02/01/05,Exeter-Milligan,C2,16,9,2,L,41,44,,36,&nbsp;,,
02/04/05,Rising City,D2,6,14,3,W,53,44,,40,&nbsp;,,
02/11/05,Giltner,D2,2,17,4,W,58,41,,40,&nbsp;,,
02/18/05,@ McCool Junction,D2,9,11,3,W,52,43,,45,&nbsp;,,
02/22/05,Clay Center,D2,17,5,1,L,47,52,,38,&nbsp;,,

TotalPoints:,
Win %:,47.619%
Average Points:,38.810
