2009-2010 Girls Basketball Team Report for Paxton
This report was generated on 12/07/11 at 10:39 am CST

Paxton (10-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,@ Medicine Valley,D2,8,12,3,W,40,30,,44,&nbsp;,,
12/05/09,@ Eustis-Farnam,D1,3,15,4,W,34,22,,43,&nbsp;,,
12/11/09,Brady,D1,13,9,2,W,50,46,,49,&nbsp;,,
12/12/09,Potter-Dix,D2,7,14,3,W,40,32,,44,&nbsp;,,
12/18/09,@ Maxwell,D1,11,12,3,L,40,48,,35,&nbsp;,,
12/19/09,@ South Platte,D2,1,15,4,W,48,14,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Brady Tournament,Brady,
12/28,Brady,D1,13,9,2,L,36,37,,38,Brady Tournament,Brady,
12/29,Anselmo-Merna,D2,5,16,4,W,57,38,,41,Brady Tournament,Brady,
01/08/10,Maywood,D2,8,13,3,W,53,41,,44,&nbsp;,,
01/09/10,@ Hershey,C1,17,5,1,L,28,52,,43,&nbsp;,,
01/15/10,Wallace,D2,13,8,2,L,52,61,,36,&nbsp;,,
01/16/10,Creek Valley,D1,0,17,4,W,52,30,,43,&nbsp;,,
01/21/10,Wauneta-Palisade,D1,10,11,3,L,43,49,,35,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,RPAC Tournament,Various/Wallace,
01/23,Maywood,D2,8,13,3,L,45,50,,33,RPAC Tournament,Various/Wallace,
01/28,Dundy County-Stratton,C2,13,9,2,L,51,61,,39,RPAC Tournament,Various/Wallace,
02/05/10,SMC,D1,20,2,1,L,38,57,,41,&nbsp;,,
02/11/10,Sutherland,C2,3,17,4,W,48,41,,44,&nbsp;,,
02/12/10,@ Hayes Center,D2,9,12,3,L,21,44,,33,&nbsp;,,
02/16/10,Wallace,D2,13,8,2,W,57,45,,47,&nbsp;,,
02/18/10,Hitchcock County,D2,20,5,1,L,41,63,,39,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.600
