2011-2012 Softball Team Report for Scottsbluff
This report was generated on 06/13/13 at 3:24 am CDT

Scottsbluff (26-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20/11,@ Sterling CO,B,5,13,3,W,11,2,,44,&nbsp;,,
08/20/11,@ Sterling CO,B,5,13,3,L,3,4,,33,&nbsp;,,
08/23/11,Gering,B,13,14,3,W,11,1,,44,&nbsp;,,
08/23/11,Gering,B,13,14,3,W,4,0,,44,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,Lexington Invite,Lexington,
08/27,Lexington,B,13,21,3,W,9,3,,44,Lexington Invite,Lexington,
08/27,GICC/Doniphan-Trumbull,B,3,22,4,W,11,2,,41,Lexington Invite,Lexington,
08/27,Gothenburg,C,24,5,1,L,0,6,,39,Lexington Invite,Lexington,
08/30/11,@ Chadron,C,11,19,3,W,17,2,(5 in.),44,&nbsp;,,
09/02-09/03,Opponents:,,,,-,,,,,-,Boulder Creekside Classic 2011,Boulder, Colorado,
09/02,Evergreen CO,B,13,6,2,L,6,12,,36,Boulder Creekside Classic 2011,Boulder, Colorado,
09/03,Centaurus CO,B,7,12,3,L,9,10,,33,Boulder Creekside Classic 2011,Boulder, Colorado,
09/03,Boulder CO,A,6,13,3,W,10,0,,46,Boulder Creekside Classic 2011,Boulder, Colorado,
09/06/11,@ Alliance,B,3,22,4,W,15,2,,41,&nbsp;,,
09/09-09/10,Opponents:,,,,-,,,,,-,Scottsbluff Invitational ,Scottsbluff ,
09/09,Alliance,B,3,22,4,W,14,4,,41,Scottsbluff Invitational ,Scottsbluff ,
09/09,Chadron,C,11,19,3,W,15,4,,44,Scottsbluff Invitational ,Scottsbluff ,
09/09,Chase County,C,0,18,4,W,18,6,,41,Scottsbluff Invitational ,Scottsbluff ,
09/10,Gering,B,13,14,3,W,8,7,(8 in.),44,Scottsbluff Invitational ,Scottsbluff ,
09/10,Gothenburg,C,24,5,1,W,4,1,,50,Scottsbluff Invitational ,Scottsbluff ,
09/15/11,@ Gering,B,13,14,3,W,14,4,,44,&nbsp;,,
09/17-09/17,Opponents:,,,,-,,,,,-,North Platte Softball Classic,North Platte,
09/17,Valor Christian CO,C,8,11,3,W,12,0,,44,North Platte Softball Classic,North Platte,
09/17,Lincoln North Star,A,31,13,2,L,0,9,,38,North Platte Softball Classic,North Platte,
09/17,North Platte,A,16,17,3,W,7,3,,46,North Platte Softball Classic,North Platte,
09/20/11,Alliance,B,3,22,4,W,9,2,,41,&nbsp;,,
09/22/11,McCook,B,15,17,3,W,11,2,,44,&nbsp;,,
09/22/11,Cozad,B,15,14,2,W,8,5,,47,&nbsp;,,
09/24/11,@ Chase County,C,0,18,4,W,13,4,,41,&nbsp;,,
09/24/11,@ Chase County,C,0,18,4,W,13,0,,41,&nbsp;,,
09/27/11,Chadron,C,11,19,3,W,13,1,,44,&nbsp;,,
10/01-10/01,Opponents:,,,,-,,,,,-,GNAC Tournament,North Platte,
10/01,Columbus,A,20,15,2,L,1,10,,38,GNAC Tournament,North Platte,
10/01,Norfolk,A,7,29,4,W,6,1,,43,GNAC Tournament,North Platte,
10/01,North Platte,A,16,17,3,L,10,12,,35,GNAC Tournament,North Platte,
10/06/11,@ Lexington,B,13,21,3,W,5,4,,44,&nbsp;,,
10/07/11,McCook,B,15,17,3,W,12,11,,44,&nbsp;,,
10/07/11,McCook,B,15,17,3,W,5,1,,44,&nbsp;,,

TotalPoints:,
Win %:,78.788%
Average Points:,42.030
