2016-2017 Boys Basketball Team Report for Bennington
This report was generated on 05/31/17 at 11:01 am CDT

Bennington (15-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,Wahoo,C1,20,5,1,W,59,52,,50,&nbsp;,,
12/02/16,@ Nebraska City,B,5,18,4,W,68,40,,41,&nbsp;,,
12/09/16,Gretna,B,24,2,1,L,31,47,,39,&nbsp;,,
12/10/16,Omaha Gross Catholic,B,7,18,3,W,39,33,,44,&nbsp;,,
12/16/16,@ Omaha Skutt Catholic,B,19,7,2,L,56,72,,36,&nbsp;,,
12/22/16,Omaha Concordia,C1,8,14,3,L,58,71,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Broken Bow Holiday Tournament,Broken Bow HS,
12/29,Adams Central,C1,16,9,2,W,55,40,,47,Broken Bow Holiday Tournament,Broken Bow HS,
12/30,Broken Bow,C1,17,7,2,W,63,41,,47,Broken Bow Holiday Tournament,Broken Bow HS,
01/06/17,Elkhorn South,B,18,6,1,L,39,58,,39,&nbsp;,,
01/07/17,@ Bishop Neumann,C1,23,3,1,L,53,63,,39,&nbsp;,,
01/13/17,@ Waverly,B,8,13,3,W,54,42,,44,&nbsp;,,
01/20/17,Norris,B,12,12,2,W,53,42,,47,&nbsp;,,
01/21/17,@ Columbus,B,12,10,2,L,57,65,(OT),36,&nbsp;,,
01/23-01/27,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA,
01/24,Waverly,B,8,13,3,W,64,48,,44,Eastern Midlands Conference,TBA,
01/26,Elkhorn South,B,18,6,1,W,53,50,,50,Eastern Midlands Conference,TBA,
01/27,Gretna,B,24,2,1,L,53,60,,39,Eastern Midlands Conference,TBA,
01/31/17,Omaha Roncalli Catholic,B,16,8,2,L,45,56,,36,&nbsp;,,
02/03/17,@ Plattsmouth,B,1,21,4,W,68,30,,41,&nbsp;,,
02/09/17,Elkhorn,B,13,9,2,L,61,71,,36,&nbsp;,,
02/11/17,@ Pierce,C1,9,14,3,W,57,37,,44,&nbsp;,,
02/16/17,@ Ralston,B,6,19,4,W,60,58,,41,&nbsp;,,
02/17/17,@ Blair,B,7,16,3,L,64,66,,33,&nbsp;,,
02/20/17,Mount Michael Benedictine,B,12,14,3,W,66,52,,44,&nbsp;,,
02/27/17,Mount Michael Benedictine,B,12,14,3,W,48,40,,44,&nbsp;,,
02/28/17,Omaha Roncalli Catholic,B,16,8,2,W,54,47,,47,&nbsp;,,

TotalPoints:,
Win %:,60.000%
Average Points:,41.640
