2015-2016 Girls Basketball Team Report for Kimball
This report was generated on 02/29/16 at 9:01 am CST

Kimball (17-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/05,Opponents:,,,,-,,,,,-,Kimball Invite,Kimball,
12/04,McPherson County,D2,0,19,4,W,61,14,,41,Kimball Invite,Kimball,
12/05,Dundy County-Stratton,D1,22,1,1,W,72,59,,50,Kimball Invite,Kimball,
12/11/15,@ Perkins County,C2,0,21,4,W,57,17,,41,&nbsp;,,
12/12/15,Morrill,D1,14,8,2,W,70,49,,47,&nbsp;,,
12/18/15,@ Hershey,C1,12,14,3,W,44,38,,44,&nbsp;,,
12/19/15,@ Bayard,C2,7,16,3,W,67,28,,44,&nbsp;,,
01/07/16,@ Sidney,B,17,7,2,L,47,52,,38,&nbsp;,,
01/08/16,@ Mitchell,C1,20,6,1,L,42,44,,39,&nbsp;,,
01/09/16,Chase County,C1,8,16,3,W,57,46,,44,&nbsp;,,
01/12/16,@ Potter-Dix,D2,18,3,1,W,46,30,,50,&nbsp;,,
01/15/16,Bridgeport,C2,6,16,3,W,71,42,,44,&nbsp;,,
01/16/16,Gordon-Rushville,C1,14,8,2,W,72,57,,47,&nbsp;,,
01/18-01/23,Opponents:,,,,-,,,,,-,SPVA Conference,North Platte CC,
01/18,Perkins County,C2,0,21,4,W,63,21,,41,SPVA Conference,North Platte CC,
01/21,Chase County,C1,8,16,3,W,54,24,,44,SPVA Conference,North Platte CC,
01/23,North Platte St. Patrick's,C2,20,4,1,W,54,53,,50,SPVA Conference,North Platte CC,
01/26/16,Mitchell,C1,20,6,1,W,59,42,,50,&nbsp;,,
01/29/16,Sutherland,C2,8,14,3,W,65,48,,44,&nbsp;,,
01/30/16,@ North Platte St. Patrick's,C2,20,4,1,L,52,61,,39,&nbsp;,,
02/04-02/06,Opponents:,,,,-,,,,,-,Western Trails Conference,Scottsbluff - WNCC,
02/04,Bridgeport,C2,6,16,3,W,67,34,,44,Western Trails Conference,Scottsbluff - WNCC,
02/05,Mitchell,C1,20,6,1,W,58,51,,50,Western Trails Conference,Scottsbluff - WNCC,
02/06,Gordon-Rushville,C1,14,8,2,L,39,60,,36,Western Trails Conference,Scottsbluff - WNCC,
02/09/16,@ Pine Bluffs WY,C2,22,2,1,L,46,49,,39,&nbsp;,,
02/12/16,Hemingford,C2,21,2,1,L,50,64,,39,&nbsp;,,
02/16/16,Mitchell,C1,20,6,1,L,47,59,,39,Subdistrict C1-12 Tournament,Alliance High School,

TotalPoints:,
Win %:,70.833%
Average Points:,43.500
