2006-2007 Softball Team Report for Omaha Roncalli Catholic/Fort Calhoun
This report was generated on 04/04/14 at 11:44 pm CDT

Omaha Roncalli Catholic/Fort Calhoun (18-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/06,@ Syracuse,C,15,13,2,W,3,0,,47,&nbsp;,,
08/26/06,Wahoo,C,13,16,3,W,7,0,,44,&nbsp;,,
09/05/06,@ Beatrice,B,23,4,1,L,0,5,,39,&nbsp;,,
09/07/06,Raymond Central,C,6,14,3,W,6,0,,44,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,Gretna Invitational,Gretna,
09/09,Gretna,B,10,22,3,L,6,10,,33,Gretna Invitational,Gretna,
09/09,Plattsmouth,B,4,15,4,W,9,0,,41,Gretna Invitational,Gretna,
09/09,Bennington,C,20,11,2,W,2,1,,47,Gretna Invitational,Gretna,
09/12/06,Omaha Mercy,B,11,18,3,W,12,0,,44,<font color="green">Triangular (host: Omaha Mercy)</font>,,
09/12/06,Bennington,C,20,11,2,W,4,0,,47,<font color="green">Triangular (host: Omaha Mercy)</font>,,
09/14/06,@ Ralston,B,16,11,2,L,0,10,,36,&nbsp;,,
09/16-09/16,Opponents:,,,,-,,,,,-,Plattsmouth Invite,Plattsmouth,
09/16,Conestoga,B,9,21,3,W,4,1,,44,Plattsmouth Invite,Plattsmouth,
09/16,Falls City,C,17,8,2,W,4,2,,47,Plattsmouth Invite,Plattsmouth,
09/16,Fairbury,B,18,7,2,L,4,5,,36,Plattsmouth Invite,Plattsmouth,
09/18/06,@ Blair,B,25,5,1,L,1,9,,39,&nbsp;,,
09/19/06,@ Omaha Gross Catholic,B,18,10,2,W,2,1,,47,&nbsp;,,
09/20/06,@ Omaha Skutt Catholic,B,16,15,2,L,1,3,,36,&nbsp;,,
09/23-09/23,(To Be Determined),,,,-,,,,,-,Nebraska Capitol Conference,Bennington,
09/23,Bennington,C,20,11,2,W,8,7,,47,Capital Conference Tournament,Bennington,
09/23,Wahoo,C,13,16,3,W,1,0,,44,Capital Conference Tournament,Bennington,
09/23,Syracuse,C,15,13,2,W,1,0,,47,Capital Conference Tournament,Bennington,
09/25/06,Douglas County West,C,14,17,3,W,6,4,,44,<font color="green">Triangular (host: Omaha Roncalli Catholic/Fort Calhoun)</font>,,
09/25/06,Conestoga,B,9,21,3,W,4,1,,44,<font color="green">Triangular (host: Omaha Roncalli Catholic/Fort Calhoun)</font>,,
09/26-09/26,Opponents:,,,,-,,,,,-,River Cities Conference Tournament,Beatrice High School,
09/26,Omaha Skutt Catholic,B,16,15,2,L,5,7,,36,River Cities Conference Tournament,Beatrice High School,
09/28/06,@ Ashland-Greenwood,C,15,11,2,W,12,0,,47,&nbsp;,,
10/02/06,Omaha Duchesne Academy,B,0,21,4,W,11,1,,41,&nbsp;,,
10/03/06,Arlington,C,14,12,2,W,4,0,,47,&nbsp;,,
10/05,Omaha Gross Catholic,B,18,10,2,L,0,1,,36,Districts,TBA,
10/05,Omaha Skutt Catholic,B,16,15,2,L,0,1,,36,Districts,TBA,

TotalPoints:,
Win %:,66.667%
Average Points:,42.222
