2015-2016 Volleyball Team Report for McPherson County
This report was generated on 12/27/17 at 8:44 am EST

McPherson County (3-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/15,Hyannis,D2,18,10,2,L,0,2,,36,<font color="green">Triangular (host: Hyannis)</font>,,
09/03/15,Hay Springs,D2,7,23,4,L,1,2,,30,<font color="green">Triangular (host: Hyannis)</font>,,
09/04/15,Arthur County,D2,14,12,2,L,0,3,,36,&nbsp;,,
09/11/15,@ Sioux County,D2,7,17,3,W,3,0,,44,&nbsp;,,
09/15/15,Hyannis,D2,18,10,2,L,0,2,,36,<font color="green">Triangular (host: McPherson County)</font>,,
09/15/15,Sandhills/Thedford,D2,32,0,1,L,0,2,,39,<font color="green">Triangular (host: McPherson County)</font>,,
09/18/15,@ Minatare,D2,1,23,4,W,3,0,,41,&nbsp;,,
09/19-09/19,(To Be Determined),,,,-,,,,,-,North Platte CC Tourney (1-Day Tournament, >4 Teams),North Platte,
09/19,Maxwell,D1,9,18,3,L,0,2,,35,North Platte CC Tourney,North Platte,
09/19,Eustis-Farnam,D2,8,19,3,L,0,2,,33,North Platte CC Tourney,North Platte,
09/19,Sutherland,C2,7,18,3,L,0,2,,36,North Platte CC Tourney,North Platte,
09/25/15,Silver Lake,D2,12,12,2,L,0,3,,36,&nbsp;,,
10/02/15,Maywood-Hayes Center,D1,4,20,4,L,2,3,,32,&nbsp;,,
10/03-10/03,(To Be Determined),,,,-,,,,,-,4 Corners Tourney (4-Team 1-Day Tournament),Tryon,
10/03,Mullen,D2,20,10,2,L,0,2,,36,4 Corners Tourney,Tryon,
10/03,Sandhills/Thedford,D2,32,0,1,L,0,2,,39,4 Corners Tourney,Tryon,
10/06/15,South Loup,D1,21,9,2,L,0,3,,38,&nbsp;,,
10/12/15,Brady,D1,20,10,2,L,0,2,,38,<font color="green">Triangular (host: Arthur County)</font>,,
10/12/15,Arthur County,D2,14,12,2,L,1,2,,36,<font color="green">Triangular (host: Arthur County)</font>,,
10/15-10/17,(To Be Determined),,,,-,,,,,-,MNAC (2/3-Day Tournament),Sandhills/North Platte,
10/15,Arthur County,D2,14,12,2,L,0,2,,36,MNAC,Sandhills/North Platte,
10/17,Twin Loup (Sargent/Loup County),D1,11,19,3,L,0,2,,35,MNAC,Sandhills/North Platte,
10/20/15,Mullen,D2,20,10,2,L,0,2,,36,<font color="green">Double Triangular (host: Cody-Kilgore)</font>,,
10/20/15,Stapleton,D2,7,18,3,L,0,2,,33,<font color="green">Double Triangular (host: Cody-Kilgore)</font>,,
10/27/15,Arthur County,D2,14,12,2,L,1,2,,36,<font color="green">Triangular (host: McPherson County)</font>,,
10/27/15,Cody-Kilgore,D2,5,19,4,W,2,0,,41,<font color="green">Triangular (host: McPherson County)</font>,,
11/02/15,Arthur County,D2,14,12,2,L,2,3,,36,Subdistrict D2-10 Tournament,Sutherland High School,

TotalPoints:,
Win %:,12.500%
Average Points:,36.417
