2016-2017 Girls Basketball Team Report for Loomis
This report was generated on 02/26/17 at 3:53 pm CST

Loomis (12-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,@ Sumner-Eddyville-Miller,D2,3,16,4,W,41,18,,41,&nbsp;,,
12/02/16,@ Overton,D1,10,14,3,W,52,44,,46,&nbsp;,,
12/09/16,Amherst,C2,9,14,3,L,35,50,,36,&nbsp;,,
12/10/16,@ Bertrand,D1,8,12,3,W,44,34,,46,&nbsp;,,
12/16/16,Cambridge,C2,20,3,1,L,27,44,,42,&nbsp;,,
12/17/16,@ Brady,D2,16,7,2,L,32,56,,36,&nbsp;,,
12/20/16,@ Hitchcock County,D1,13,11,2,W,34,31,,49,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Loomis Holiday Tournament,Loomis,
12/29,Stapleton,D2,0,20,4,W,64,8,,41,Loomis Holiday Tournament,Loomis,
12/30,Hyannis,D2,23,3,1,L,45,67,,39,Loomis Holiday Tournament,Loomis,
01/06/17,Elm Creek,D1,23,2,1,L,53,71,,41,&nbsp;,,
01/07/17,@ Arapahoe,D1,1,21,4,W,72,39,,43,&nbsp;,,
01/10/17,@ Silver Lake,D2,2,19,4,W,57,38,,41,&nbsp;,,
01/13/17,@ Wilcox-Hildreth,D2,5,17,4,W,68,36,,41,&nbsp;,,
01/14/17,Elwood,D2,7,14,3,W,48,34,,44,&nbsp;,,
01/17/17,Kenesaw,D1,6,16,3,W,58,52,,46,&nbsp;,,
01/19/17,@ Alma,D1,10,14,3,W,65,51,,46,&nbsp;,,
01/24/17,Franklin,D1,10,10,2,L,38,40,,38,&nbsp;,,
01/26/17,Axtell,D2,19,5,1,L,37,67,,39,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Kearney,
01/30,Overton,D1,10,14,3,L,38,47,,35,Fort Kearny Conference,Kearney,
02/07/17,Eustis-Farnam,D2,9,13,3,L,42,57,,33,&nbsp;,,
02/10/17,@ Pleasanton,D1,13,8,2,W,59,46,,49,&nbsp;,,
02/14/17,Axtell,D2,19,5,1,L,45,54,,39,Subdistrict D2-7 Tournament,CL Jones Middle School (Minden),

TotalPoints:,
Win %:,54.545%
Average Points:,41.409
