2005-2006 Girls Basketball Team Report for Wallace
This report was generated on 12/26/13 at 10:29 pm CST

Wallace (8-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,Maywood,D2,6,12,3,W,56,31,,40,&nbsp;,,
12/03/05,@ Wauneta-Palisade,D1,20,3,1,L,33,53,,40,&nbsp;,,
12/09/05,Maxwell,D1,14,8,2,L,50,64,,35,&nbsp;,,
12/10/05,@ Arnold,D2,14,7,2,L,32,42,,38,&nbsp;,,
12/15/05,Sutherland,C2,11,10,2,L,34,59,,36,&nbsp;,,
12/16/05,McPherson County,D2,19,0,1,L,37,50,,38,&nbsp;,,
12/20/05,@ Medicine Valley,D1,8,11,3,L,29,43,,35,&nbsp;,,
01/06/06,Arthur County,D2,4,13,4,W,62,52,,40,&nbsp;,,
01/07/06,@ Banner County,D2,12,10,2,W,41,34,,45,&nbsp;,,
01/12/06,South Platte,D2,6,11,3,W,44,38,,45,&nbsp;,,
01/13/06,@ Paxton,D2,9,11,3,L,28,33,,33,&nbsp;,,
01/19/06,Dundy County,D1,11,10,2,L,41,53,,35,&nbsp;,,
01/27/06,Hayes Center,D1,8,12,3,W,45,32,,47,&nbsp;,,
01/31/06,Wauneta-Palisade,D1,20,3,1,L,30,62,,40,&nbsp;,,
01/31-02/04,(To Be Determined),,,,-,,0,0,,-,Golden Plains Activity Conference,Wallace High School,
02/09/06,Brady,D2,2,18,4,W,39,27,,40,&nbsp;,,
02/10/06,@ Hitchcock County,D1,5,15,3,L,41,48,,30,&nbsp;,,
02/14/06,Paxton,D2,9,11,3,W,45,44,,45,&nbsp;,,
02/16/06,@ Bertrand,D2,11,9,2,W,46,38,,45,&nbsp;,,
02/24/06,@ Loup County,D2,18,2,1,L,35,39,,38,&nbsp;,,

TotalPoints:,
Win %:,42.105%
Average Points:,39.211
