2014-2015 Boys Basketball Team Report for Mead
This report was generated on 04/01/15 at 10:41 am CDT

Mead (20-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/14,@ Johnson County Central,C1,18,7,2,W,40,36,,50,&nbsp;,,
12/12/14,Palmyra,C2,14,9,2,W,53,33,,49,&nbsp;,,
12/13/14,@ Cedar Bluffs,D1,14,8,2,L,41,48,,36,&nbsp;,,
12/16/14,Scribner-Snyder,D1,4,19,4,W,50,35,,41,&nbsp;,,
12/19/14,@ Omaha Brownell-Talbot,C2,9,13,3,W,40,29,,46,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Mead Holiday Tournament,Mead,
12/29,Omaha Christian Academy,D1,5,18,4,W,53,20,,41,Mead Holiday Tournament,Mead,
12/30,Walthill,D1,14,7,2,W,63,44,,47,Mead Holiday Tournament,Mead,
01/09/15,Yutan,C2,12,13,3,W,62,42,,46,&nbsp;,,
01/10/15,@ Lyons-Decatur Northeast,D2,8,14,3,W,61,47,,44,&nbsp;,,
01/15/15,Weeping Water,C2,3,20,4,W,48,37,,43,&nbsp;,,
01/22/15,Conestoga,C1,5,17,4,W,51,41,,44,&nbsp;,,
01/24/15,@ Malcolm,C1,8,15,3,W,55,28,,47,&nbsp;,,
01/27/15,@ East Butler,C2,3,19,4,W,59,28,,43,&nbsp;,,
01/30/15,Louisville,C1,8,17,3,W,64,40,,47,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,ECNC,TBA,
02/03,Louisville,C1,8,17,3,W,34,33,,47,ECNC,TBA,
02/06,Johnson County Central,C1,18,7,2,W,59,53,,50,ECNC,TBA,
02/07,Freeman,C2,25,2,1,L,35,42,,41,ECNC,TBA,
02/12/15,@ Elmwood-Murdock,C2,13,13,2,L,32,47,,38,&nbsp;,,
02/13/15,Omaha Christian Academy,D1,5,18,4,W,50,31,,41,&nbsp;,,
02/16/15,Parkview Christian,D2,11,13,3,W,58,30,,44,&nbsp;,,
02/20/15,@ Johnson-Brock,D2,7,12,3,W,60,40,,44,&nbsp;,,
02/24/15,Scribner-Snyder,D1,4,19,4,W,52,39,,41,&nbsp;,,
02/26/15,Howells-Dodge,D1,8,16,3,W,54,40,,44,&nbsp;,,
03/03/15,High Plains Community,D1,23,2,1,L,49,58,,39,&nbsp;,,

TotalPoints:,
Win %:,83.333%
Average Points:,43.875
