2018-2019 Boys Soccer Team Report for Platteview
This report was generated on 05/06/19 at 11:27 am CDT

Platteview (2-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16-03/16,(To Be Determined),,,,-,,,,,-,Fremont Invite,Fremont ,
03/18/19,@ Nebraska City,B,5,11,3,L,1,2,,33,&nbsp;,,
03/19/19,@ Omaha Gross Catholic,B,14,4,1,L,0,5,,39,&nbsp;,,
03/23/19,Papillion-LaVista,A,14,5,2,L,1,6,,38,<font color="green">Triangular (host: Fremont)</font>,,
03/23/19,Fremont,A,3,12,4,L,1,5,,32,<font color="green">Triangular (host: Fremont)</font>,,
03/25/19,Madison,B,3,7,3,W,3,1,,44,&nbsp;,,
03/30-03/30,(To Be Determined),,,,-,,,,,-,GICC Tournament,Grand Island Central Catholic,
04/02/19,Elkhorn,B,7,10,3,L,1,2,,33,&nbsp;,,
04/06/19,@ Holdrege,B,10,4,2,L,1,7,,36,&nbsp;,,
04/08/19,@ Bennington,B,6,9,3,L,1,8,,33,&nbsp;,,
04/09/19,@ Omaha Roncalli Catholic,B,12,6,2,L,1,3,,36,&nbsp;,,
04/11/19,Blair,B,12,6,2,L,0,7,,36,&nbsp;,,
04/13-04/13,Opponents:,,,,-,,,,,-,Plattsmouth Invitational,Plattsmouth High School,
04/13,Plattsmouth,B,2,12,4,L,0,1,(FORFEIT),30,Plattsmouth Invitational,Plattsmouth High School,
04/13,Ralston,B,8,7,2,L,0,1,(FORFEIT),36,Plattsmouth Invitational,Plattsmouth High School,
04/18/19,@ Ralston,B,8,7,2,L,1,6,,36,&nbsp;,,
04/25/19,Conestoga,B,3,11,4,W,2,1,,41,&nbsp;,,
04/29/19,Conestoga,B,3,11,4,L,1,3,,30,Subdistrict B-1 Tournament,Gross Catholic,

TotalPoints:,
Win %:,13.333%
Average Points:,35.533
