2008-2009 Volleyball Team Report for Norris
This report was generated on 06/13/13 at 3:29 am CDT

Norris (13-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05-09/06,(To Be Determined),,,,-,,,,,-,Beatrice Invite (2/3-Day Tournament),Beatrice High School,
09/05,Columbus,B,9,25,3,L,1,2,,33,Beatrice Invite,Beatrice High School,
09/05,Schuyler,B,3,27,4,W,2,0,,41,Beatrice Invite,Beatrice High School,
09/05,Lincoln Pius X,B,35,2,1,L,0,2,,39,Beatrice Invite,Beatrice High School,
09/06,Schuyler,B,3,27,4,W,2,0,,41,Beatrice Invite,Beatrice High School,
09/06,Norfolk,A,11,23,3,L,1,2,,35,Beatrice Invite,Beatrice High School,
09/06,Hastings,B,23,11,2,L,0,2,,36,Beatrice Invite,Beatrice High School,
09/11/08,Blair,B,8,15,3,L,2,3,,33,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Norris Invite (1-Day Tournament, >4 Teams),Norris High School,
09/13,Ralston,B,9,21,3,W,2,1,,44,Norris Invite,Norris High School,
09/13,Waverly,B,24,11,2,W,2,0,,47,Norris Invite,Norris High School,
09/13,Adams Central,B,11,15,3,W,2,1,,44,Norris Invite,Norris High School,
09/16/08,@ Beatrice,B,11,18,3,W,3,2,,44,&nbsp;,,
09/18/08,Waverly,B,24,11,2,L,1,2,,36,<font color="green">Triangular (host: Platteview)</font>,,
09/18/08,Platteview,B,17,11,2,W,2,1,,47,<font color="green">Triangular (host: Platteview)</font>,,
09/23/08,@ Crete,B,13,15,3,W,3,1,,44,&nbsp;,,
09/25/08,@ Lincoln Pius X,B,35,2,1,L,0,3,,39,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Lincoln Pius X Tournament (1-Day Tournament, >4 Teams),Lincoln Pius X,
09/27,Blair,B,8,15,3,W,2,0,,44,Lincoln Pius X Tournament,Lincoln Pius X,
09/27,Beatrice,B,11,18,3,L,1,2,,33,Lincoln Pius X Tournament,Lincoln Pius X,
09/27,Lincoln Pius X,B,35,2,1,L,1,2,,39,Lincoln Pius X Tournament,Lincoln Pius X,
10/02/08,Nebraska City,B,17,11,2,L,1,3,,36,&nbsp;,,
10/06-10/09,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference Tournament (2/3-Day Tournament),Platteview,
10/06,Platteview,B,17,11,2,L,0,3,,36,Eastern Midlands Conference Tournament,Platteview,
10/14/08,Gretna,B,6,20,4,W,3,1,,41,&nbsp;,,
10/21/08,@ Fairbury,C1,12,19,3,W,3,0,,44,&nbsp;,,
10/23/08,@ Elkhorn,A,18,16,2,L,0,3,,38,&nbsp;,,
10/25,(To Be Determined),,,,-,,,,,-,Norris Invite (4-Team Round Robin),Norris,
10/25,Aurora,B,23,9,2,L,0,2,,36,Norris Invite,Norris,
10/25,Nebraska City,B,17,11,2,W,2,0,,47,Norris Invite,Norris,
10/25,Omaha Mercy,B,17,13,2,L,0,2,,36,Norris Invite,Norris,
10/28/08,@ Plattsmouth,B,11,17,3,L,2,3,,33,&nbsp;,,
10/30/08,Lincoln Lutheran,C1,23,11,2,L,0,3,,36,&nbsp;,,
11/06/08,Beatrice,B,11,18,3,W,3,2,,44,&nbsp;,,
11/06/08,Lincoln Pius X,B,35,2,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,43.333%
Average Points:,39.500
