2016-2017 Boys Soccer Team Report for Lincoln Pius X
This report was generated on 05/08/17 at 10:00 am CDT

Lincoln Pius X (6-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/17,Lincoln Southeast,A,6,11,3,W,1,0,,44,&nbsp;,,
03/17/17,Lincoln Northeast,A,3,11,4,W,3,2,(OT),41,&nbsp;,,
03/21/17,@ Omaha South,A,13,6,2,L,0,2,,36,&nbsp;,,
03/25-03/25,Opponents:,,,,-,,,,,-,Creighton Prep Tournament,Creighton Prep,
03/25,Columbus Scotus,B,10,8,2,L,0,1,,36,Creighton Prep Tournament,Creighton Prep,
03/25,Omaha Skutt Catholic,B,10,6,2,L,1,3,,36,Creighton Prep Tournament,Creighton Prep,
03/27/17,@ Omaha Burke,A,11,8,2,L,1,4,,36,&nbsp;,,
03/30/17,@ Columbus Scotus,B,10,8,2,L,1,2,,36,&nbsp;,,
04/01/17,@ Millard North,A,5,11,3,W,2,1,,44,&nbsp;,,
04/03/17,Papillion-LaVista South,A,14,5,2,L,0,1,,36,&nbsp;,,
04/08/17,@ Norris,B,9,8,2,W,3,2,,47,&nbsp;,,
04/10/17,Lincoln East,A,11,6,2,L,2,3,(OT),36,&nbsp;,,
04/12/17,Grand Island Central Catholic,B,0,15,4,W,9,0,,41,&nbsp;,,
04/22/17,@ Elkhorn South,B,17,0,1,L,1,5,,39,&nbsp;,,
04/24/17,@ Lincoln Lutheran,B,6,8,3,W,2,0,,44,&nbsp;,,
05/01/17,Omaha Burke,A,11,8,2,L,0,1,,36,District A-2 Tournament,Leahy Stadium,

TotalPoints:,
Win %:,40.000%
Average Points:,39.200
