2010-2011 Baseball Team Report for Elkhorn South
This report was generated on 07/16/23 at 4:25 pm CDT

Elkhorn South (9-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/11,@ Nebraska City,B,10,12,3,L,2,3,,33,&nbsp;,,
03/19/11,@ Omaha Roncalli Catholic,B,7,11,3,L,4,10,,33,&nbsp;,,
03/19/11,@ Omaha Roncalli Catholic,B,7,11,3,W,4,1,,44,&nbsp;,,
03/22/11,@ Pender,B,7,10,3,W,13,4,,44,&nbsp;,,
03/24/11,Ralston,B,11,10,2,L,3,6,,36,&nbsp;,,
03/25-03/26,(To Be Determined),,,,-,,,,,-,Pius X Invite,Lincoln Densmore Park ,
03/29/11,@ Waverly,B,14,7,2,L,2,4,,36,&nbsp;,,
04/01/11,Columbus,A,17,9,2,L,1,5,,38,&nbsp;,,
04/02/11,@ Archbishop Bergan,A,11,10,2,L,3,7,,38,&nbsp;,,
04/04/11,Blair,B,6,13,3,W,7,6,(9 in.),44,&nbsp;,,
04/05/11,@ Platte Valley,B,6,10,3,W,5,3,,44,&nbsp;,,
04/08/11,@ Gretna,B,20,4,1,L,1,5,,39,&nbsp;,,
04/12-04/25,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tourn.,Eastern Midlands Conference Tournament,
04/12,Norris,B,15,8,2,L,2,8,,36,Eastern Midlands Conference Tourn.,Eastern Midlands Conference Tournament,
04/18/11,Norris,B,15,8,2,L,1,13,,36,&nbsp;,,
04/20/11,Bennington,B,5,14,3,L,8,11,,33,&nbsp;,,
04/21/11,@ Omaha Gross Catholic,B,7,16,3,L,3,4,,33,&nbsp;,,
04/22-04/23,Opponents:,,,,-,,,,,-,Papillion LaVista Invite,Fricke Field/PL South,
04/22,Papillion-LaVista South,A,26,5,1,L,1,15,,41,Papillion LaVista Invite,Fricke Field/PL South,
04/23,Papillion-LaVista,A,13,15,3,L,1,8,,35,Papillion LaVista Invite,Fricke Field/PL South,
04/25/11,@ Wahoo/Raymond Cent.,B,6,16,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/26/11,Mount Michael Benedictine,B,16,3,1,W,9,2,,50,&nbsp;,,
04/28/11,Norfolk,A,3,27,4,W,14,4,,43,&nbsp;,,
04/29/11,Fort Calhoun,B,0,16,4,W,15,5,,41,&nbsp;,,
05/03/11,@ Crete,B,7,12,3,L,8,9,,33,&nbsp;,,
05/03/11,@ Crete,B,7,12,3,W,12,2,(5 in.),44,&nbsp;,,
05/05/11,@ Elkhorn,B,18,8,2,L,5,15,,36,&nbsp;,,
05/07/11,Waverly,B,14,7,2,W,3,2,,47,District B-4 Tournament,Den Hartog Field,
05/09/11,@ Lincoln Pius X,B,15,7,2,L,4,14,(5 in.),36,District B-4 Tournament,Den Hartog Field,

TotalPoints:,
Win %:,36.000%
Average Points:,38.920
