2004-2005 Boys Basketball Team Report for Clay Center
This report was generated on 12/26/13 at 10:20 pm CST

Clay Center (17-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,Lawrence-Nelson,D1,13,10,2,W,45,43,,47,&nbsp;,,
12/10/04,@ Giltner,D2,2,17,4,W,60,35,,40,&nbsp;,,
12/11/04,@ Deshler,C2,5,15,3,W,51,37,,43,&nbsp;,,
12/14/04,@ Blue Hill,C2,8,11,3,W,58,30,,48,&nbsp;,,
12/17/04,Dorchester,D1,8,11,3,W,75,40,,47,&nbsp;,,
12/21/04,@ Exeter-Milligan,C2,16,9,2,L,42,44,,36,&nbsp;,,
12/29/04,Shickley,D2,2,17,4,W,67,42,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Clay Center Holiday Tournament,Clay Center,
12/30/04,@ Clarkson,D1,11,9,2,L,55,65,,35,&nbsp;,,
01/07/05,Hampton,D2,10,11,3,W,52,39,,45,&nbsp;,,
01/08/05,Silver Lake,D1,12,9,2,L,46,53,,35,&nbsp;,,
01/11/05,Harvard,D1,17,5,1,L,32,59,,40,&nbsp;,,
01/14/05,@ Shickley,D2,2,17,4,W,51,37,,40,&nbsp;,,
01/21/05,@ McCool Junction,D2,9,11,3,W,59,34,,45,&nbsp;,,
01/22-01/28,(To Be Determined),,,,-,,0,0,,-,Crossroads Conference Tournament,York City Auditorium,
01/24/05,Meridian,D1,7,15,3,W,49,38,,42,&nbsp;,,
01/27/05,@ Hampton,D2,10,11,3,W,56,46,,45,&nbsp;,,
01/28/05,@ Exeter-Milligan,C2,16,9,2,W,47,44,,48,&nbsp;,,
02/04/05,High Plains Community,D1,17,5,1,W,68,51,,52,&nbsp;,,
02/08/05,Meridian,D1,7,15,3,W,57,41,,42,&nbsp;,,
02/11/05,@ Rising City,D2,6,14,3,W,50,48,,40,&nbsp;,,
02/18/05,@ Kenesaw,D2,4,14,4,W,52,40,,40,&nbsp;,,
02/22/05,@ Hampton,D2,10,11,3,W,52,47,,45,&nbsp;,,
02/24/05,@ Bruning-Davenport,D2,22,4,1,L,33,34,,38,&nbsp;,,

TotalPoints:,
Win %:,77.273%
Average Points:,42.409
