2012-2013 Volleyball Team Report for Homer
This report was generated on 03/04/13 at 10:29 am CST

Homer (4-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,Emerson-Hubbard,D1,13,14,3,L,1,2,,33,<font color="green">Triangular (host: Ponca)</font>,,
08/30/12,Ponca,C1,11,16,3,L,1,2,,35,<font color="green">Triangular (host: Ponca)</font>,,
09/06/12,@ Arlington,C1,11,16,3,L,1,3,,35,&nbsp;,,
09/11/12,Osmond,D2,19,10,2,L,0,2,,36,<font color="green">Triangular (host: Winside)</font>,,
09/11/12,Winside,D2,16,13,2,L,0,2,,36,<font color="green">Triangular (host: Winside)</font>,,
09/13/12,Ponca,C1,11,16,3,W,3,0,,46,&nbsp;,,
09/15,(To Be Determined),,,,-,,,,,-,Logan View Booster Club Tournament (4-Team Round Robin),Logan View,
09/15,Platteview,B,11,17,3,L,1,2,,36,Logan View Booster Club Tournament,Logan View,
09/15,Logan View,C1,5,27,4,W,2,1,,43,Logan View Booster Club Tournament,Logan View,
09/15,Yutan,C2,21,9,2,L,0,2,,36,Logan View Booster Club Tournament,Logan View,
09/18/12,@ Bancroft-Rosalie,D2,7,19,3,L,1,3,,33,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Wisner Pilger Invite (1-Day Tournament, >4 Teams),Wisner,
09/22,Wisner-Pilger,C2,20,15,2,L,0,2,,36,Wisner Pilger Invite,Wisner,
09/22,Laurel-Concord/Coleridge,C2,10,20,3,W,2,1,,44,Wisner Pilger Invite,Wisner,
09/22,Madison,C1,9,17,3,L,0,2,,35,Wisner Pilger Invite,Wisner,
09/25/12,@ Guardian Angels Central Catholic,D1,28,4,1,L,0,3,,39,&nbsp;,,
10/02/12,Dakota Valley SD,C1,25,3,1,L,0,3,,41,&nbsp;,,
10/04/12,Emerson-Hubbard,D1,13,14,3,L,0,3,,33,&nbsp;,,
10/09/12,Pender,D1,12,20,3,L,0,3,,33,&nbsp;,,
10/11/12,Elk Point Jefferson SD,C1,19,9,2,L,0,3,,38,&nbsp;,,
10/16/12,@ Allen,D1,19,13,2,L,0,3,,36,&nbsp;,,
10/18/12,Winnebago,C1,10,14,3,W,2,0,,46,<font color="green">Triangular (host: Homer)</font>,,
10/18/12,Wakefield,C2,23,10,2,L,0,2,,36,<font color="green">Triangular (host: Homer)</font>,,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Eagle Classic (1-Day Tournament, >4 Teams),LHNE - Norfolk,
10/20,Blair,B,9,20,3,L,0,2,,36,Eagle Classic,LHNE - Norfolk,
10/20,Hastings,B,12,22,3,L,0,2,,36,Eagle Classic,LHNE - Norfolk,
10/20,Omaha North,A,14,18,3,L,0,2,,37,Eagle Classic,LHNE - Norfolk,
10/20,Bennington,B,15,18,3,L,0,2,,36,Eagle Classic,LHNE - Norfolk,
10/22-10/26,(To Be Determined),,,,-,,,,,-,Lewis & Clark Tourney (2/3-Day Tournament),TBA,
10/22,Hartington,D1,22,6,1,L,0,3,,39,Lewis & Clark Tourney,TBA,
10/29/12,Laurel-Concord/Coleridge,C2,10,20,3,L,1,3,,33,&nbsp;,,

TotalPoints:,
Win %:,14.815%
Average Points:,37.148
