2013-2014 Volleyball Team Report for Lexington
This report was generated on 05/13/15 at 10:24 am CDT

Lexington (0-32)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/13,@ Minden,C1,25,4,1,L,0,3,,39,&nbsp;,,
09/07-09/07,(To Be Determined),,,,-,,,,,-,Lexington Invitational (1-Day Tournament, >4 Teams),Lexington,
09/07,McCook,B,3,30,4,L,0,2,,30,Lexington Invitational,Lexington,
09/07,Broken Bow,C1,13,19,3,L,0,2,,33,Lexington Invitational,Lexington,
09/07,Chase County,C1,21,9,2,L,0,2,,36,Lexington Invitational,Lexington,
09/19/13,Broken Bow,C1,13,19,3,L,0,2,,33,<font color="green">Triangular (host: Ravenna)</font>,,
09/19/13,Ravenna,C2,10,19,3,L,0,2,,33,<font color="green">Triangular (host: Ravenna)</font>,,
09/24/13,Ogallala,C1,31,6,1,L,0,2,,39,<font color="green">Triangular (host: Lexington)</font>,,
09/24/13,Cozad,C1,8,20,3,L,0,2,,33,<font color="green">Triangular (host: Lexington)</font>,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,GINW Invitational (1-Day Tournament, >4 Teams),GINW,
09/28,Omaha Skutt Catholic,B,31,7,1,L,0,2,,39,GINW Invitational,GINW,
09/28,Hastings,B,23,10,2,L,0,2,,36,GINW Invitational,GINW,
09/28,York,B,7,24,4,L,0,2,,30,GINW Invitational,GINW,
10/01/13,North Platte,A,21,11,2,L,0,3,,38,&nbsp;,,
10/04-10/05,(To Be Determined),,,,-,,,,,-,Twin Cities Tournament (2/3-Day Tournament),Scottsbluff/Gering,
10/04,Alliance,B,11,20,3,L,0,2,,33,Twin Cities Tournament,Scottsbluff/Gering,
10/04,Gering,B,16,18,3,L,0,2,,33,Twin Cities Tournament,Scottsbluff/Gering,
10/05,Scottsbluff,B,11,22,3,L,0,2,,33,Twin Cities Tournament,Scottsbluff/Gering,
10/05,Ogallala,C1,31,6,1,L,0,2,,39,Twin Cities Tournament,Scottsbluff/Gering,
10/05,Sidney,B,22,11,2,L,0,2,,36,Twin Cities Tournament,Scottsbluff/Gering,
10/05,Torrington WY,B,17,13,2,L,1,2,,36,Twin Cities Tournament,Scottsbluff/Gering,
10/10/13,McCook,B,3,30,4,L,1,2,,30,<font color="green">Triangular (host: McCook)</font>,,
10/10/13,Gothenburg,C1,27,5,1,L,0,2,,39,<font color="green">Triangular (host: McCook)</font>,,
10/17/13,Gothenburg,C1,27,5,1,L,0,2,,39,<font color="green">Triangular (host: Kearney)</font>,,
10/17/13,Kearney,A,7,29,4,L,0,2,,32,<font color="green">Triangular (host: Kearney)</font>,,
10/22/13,Holdrege,B,18,13,2,L,0,3,,36,&nbsp;,,
10/24/13,Norfolk,A,12,22,3,L,0,2,,35,<font color="green">Triangular (host: Hastings)</font>,,
10/24/13,Hastings,B,23,10,2,L,0,2,,36,<font color="green">Triangular (host: Hastings)</font>,,
10/26-10/26,(To Be Determined),,,,-,,,,,-,Alliance Invite (1-Day Tournament, >4 Teams),Alliance,
10/26,Sidney,B,22,11,2,L,0,2,(FORFEIT),36,Alliance Invite,Alliance,
10/26,Gering,B,16,18,3,L,0,2,(FORFEIT),33,Alliance Invite,Alliance,
10/26,Alliance,B,11,20,3,L,0,2,(FORFEIT),33,Alliance Invite,Alliance,
11/02-11/02,(To Be Determined),,,,-,,,,,-,Greater Nebraska Athletic Conference (1-Day Tournament, >4 Teams),Hastings,
11/02,McCook,B,3,30,4,L,0,2,,30,Greater Nebraska Athletic Conference,Hastings,
11/02,North Platte,A,21,11,2,L,0,2,,38,Greater Nebraska Athletic Conference,Hastings,
11/02,Kearney,A,7,29,4,L,0,2,,32,Greater Nebraska Athletic Conference,Hastings,
11/05/13,@ Hastings,B,23,10,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,34.813
