Team Report for Papillion-LaVista South
This report was generated on 10/07/23 at 7:17 pm CDT

Papillion-LaVista South (18-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/17/23,North Platte,A,15,19,3,W,9,2,,46,&nbsp;,,
08/18-08/19,Opponents:,,,,-,,,,,-,Bellevue East Invitational,Papillion Landing,
08/18,Lincoln East,A,29,7,1,L,1,3,,41,Bellevue East Invitational,Papillion Landing,
08/18,Elkhorn South,A,17,12,2,W,5,2,,49,Bellevue East Invitational,Papillion Landing,
08/19,Omaha Marian,A,15,15,2,L,6,7,,38,Bellevue East Invitational,Papillion Landing,
08/19,Millard South,A,12,16,3,L,11,12,,35,Bellevue East Invitational,Papillion Landing,
08/28/23,Omaha Mercy,B,18,9,2,W,8,0,,47,&nbsp;,,
08/31/23,Omaha Westside,A,24,8,1,L,7,9,,41,<font color="green">Triangular (host: Papillion-LaVista South)</font>,,
08/31/23,Silo OK,C,31,10,1,W,2,1,,50,<font color="green">Triangular (host: Papillion-LaVista South)</font>,,
09/01-09/02,Opponents:,,,,-,,,,,-,NFCA Leadoff Classic,Papillion Landing,
09/01,Omaha Burke,A,7,24,4,W,10,2,,43,NFCA Leadoff Classic,Papillion Landing,
09/01,Helias Catholic MO,B,18,9,2,W,5,1,,47,NFCA Leadoff Classic,Papillion Landing,
09/02,Papillion-LaVista,A,25,7,1,L,3,7,,41,NFCA Leadoff Classic,Papillion Landing,
09/02,Liberty MO,A,19,13,2,W,5,4,,49,NFCA Leadoff Classic,Papillion Landing,
09/05/23,@ Gretna,A,29,2,1,L,1,3,,41,&nbsp;,,
09/07-09/11,Opponents:,,,,-,,,,,-,Metro Tournament,Papio Landing Sports Complex,
09/07,Bellevue East,A,15,17,3,W,3,2,,46,Metro Tournament,Papio Landing Sports Complex,
09/08,Papillion-LaVista,A,25,7,1,L,1,3,,41,Metro Tournament,Papio Landing Sports Complex,
09/12/23,@ Bellevue East,A,15,17,3,W,8,5,,46,&nbsp;,,
09/13/23,Omaha North,A,10,18,3,W,12,0,,46,&nbsp;,,
09/15-09/16,Opponents:,,,,-,,,,,-,Papillion La Vista Softball Invite,Papillion Landing,
09/15,Millard North,A,25,4,1,L,2,3,,41,Papillion La Vista Softball Invite,Papillion Landing,
09/15,Platte County MO,A,16,7,2,W,7,5,,49,Papillion La Vista Softball Invite,Papillion Landing,
09/19/23,Bellevue West,A,11,18,3,W,11,0,,46,&nbsp;,,
09/20/23,Papillion-LaVista,A,25,7,1,L,3,14,,41,<font color="green">Triangular (host: Papillion-LaVista South)</font>,,
09/20/23,Gretna East,B,16,12,2,L,2,4,,36,<font color="green">Triangular (host: Papillion-LaVista South)</font>,,
09/21/23,@ Omaha Central,A,6,18,3,W,11,1,,46,&nbsp;,,
09/23/23,@ Millard South,A,12,16,3,W,13,8,,46,&nbsp;,,
09/25/23,@ Omaha Burke,A,7,24,4,W,5,2,,43,&nbsp;,,
09/26/23,Omaha Westview,A,13,16,3,W,6,0,,46,&nbsp;,,
09/28/23,Millard West,A,17,11,2,L,0,11,,38,&nbsp;,,
09/29/23,@ Omaha Bryan,A,4,18,4,W,12,0,,43,&nbsp;,,
10/04/23,North Platte,A,15,19,3,W,10,6,,46,District A-3 Tournament,La Vista City Park,
10/04/23,@ Papillion-LaVista,A,25,7,1,L,1,9,,41,District A-3 Tournament,La Vista City Park,
10/05/23,North Platte,A,15,19,3,L,8,9,,35,District A-3 Tournament,La Vista City Park,

TotalPoints:,
Win %:,58.065%
Average Points:,43.355
