2012-2013 Girls Soccer Team Report for Omaha Concordia
This report was generated on 06/01/15 at 4:53 pm CDT

Omaha Concordia (7-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/13,Lincoln High,A,2,10,4,W,3,0,,43,&nbsp;,,
03/21/13,Ralston,B,10,8,2,L,1,2,(SO),36,&nbsp;,,
03/23/13,@ Omaha Duchesne Academy,B,10,6,2,L,1,6,,36,&nbsp;,,
04/03/13,Omaha Mercy,B,9,7,2,L,0,6,,36,&nbsp;,,
04/05/13,@ Ralston,B,10,8,2,L,1,4,,36,&nbsp;,,
04/08/13,Omaha Roncalli Catholic,B,3,9,3,W,2,1,,44,&nbsp;,,
04/11/13,@ Omaha Bryan,A,2,13,4,W,1,0,,43,&nbsp;,,
04/13/13,@ Omaha Gross Catholic,B,8,6,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/15/13,@ Conestoga,B,3,8,3,W,8,1,,44,&nbsp;,,
04/16/13,Lincoln Lutheran/Raymond Central,B,8,3,2,W,1,0,(OT),47,&nbsp;,,
04/24/13,@ Lutheran High/Norfolk Catholic,B,3,8,3,W,2,1,,44,&nbsp;,,
04/25/13,Platteview,B,8,6,2,W,2,1,,47,&nbsp;,,
04/29/13,Omaha Mercy,B,9,7,2,L,0,1,(OT),36,&nbsp;,,

TotalPoints:,
Win %:,58.333%
Average Points:,41.000
