2015-2016 Boys Basketball Team Report for Burwell
This report was generated on 03/07/16 at 10:23 am CST

Burwell (16-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,@ Fullerton,D1,9,14,3,W,54,42,,44,&nbsp;,,
12/04/15,North Central,D1,9,12,3,W,48,44,,44,&nbsp;,,
12/11/15,Ravenna,C2,1,21,4,W,45,19,,41,&nbsp;,,
12/12/15,@ West Holt,C2,20,7,2,L,44,77,,36,&nbsp;,,
12/18/15,St. Edward,D2,5,14,3,W,49,29,,44,&nbsp;,,
12/22/15,Twin Loup,D1,6,16,3,W,63,51,,44,&nbsp;,,
12/28/15,@ Elba,D2,0,15,4,W,1,0,(FORFEIT),41,&nbsp;,,
01/05/16,@ Ainsworth,C2,17,6,2,L,45,73,,36,&nbsp;,,
01/07/16,@ Central Valley,D1,9,10,3,W,38,33,,44,&nbsp;,,
01/09/16,Humphrey St. Francis,D2,23,2,1,L,44,60,,39,&nbsp;,,
01/12/16,Riverside,D2,21,3,1,L,24,47,,39,&nbsp;,,
01/14/16,@ Ord,C1,13,10,2,W,71,61,,49,&nbsp;,,
01/16-01/23,Opponents:,,,,-,,,,,-,Goldenrod Conference,St. Paul,
01/19,Nebraska Christian,C2,12,9,2,W,34,31,,47,Goldenrod Conference,St. Paul,
01/22,Humphrey St. Francis,D2,23,2,1,L,37,41,,39,Goldenrod Conference,St. Paul,
01/23,Heartland Lutheran,D1,16,9,2,W,45,41,,47,Goldenrod Conference,St. Paul,
01/26/16,Palmer,D2,8,13,3,W,54,27,,44,&nbsp;,,
01/29/16,Arcadia-Loup City,C2,11,14,3,W,40,34,,44,&nbsp;,,
02/05/16,Spalding Academy,D2,3,17,4,W,50,39,,41,&nbsp;,,
02/06/16,@ Nebraska Christian,C2,12,9,2,W,65,47,,47,&nbsp;,,
02/12/16,@ Heartland Lutheran,D1,16,9,2,W,44,40,,47,&nbsp;,,
02/19/16,CWC,D2,14,11,2,W,65,62,(OT),47,&nbsp;,,
02/23/16,West Holt,C2,20,7,2,L,40,62,,36,Subdistrict C2-10 Tournament,O'Neill  High School,

TotalPoints:,
Win %:,72.727%
Average Points:,42.727
