2016-2017 Softball Team Report for Wisner-Pilger
This report was generated on 10/24/16 at 12:31 pm CDT

Wisner-Pilger (18-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/16,Pierce,C,13,17,3,W,13,9,,44,&nbsp;,,
08/20-08/20,Opponents:,,,,-,,,,,-,Freeman Invite,Lincoln,
08/20,Polk County,B,8,20,3,W,10,2,,44,Freeman Invite,Lincoln,
08/20,Platteview,B,8,21,3,W,9,2,,44,Freeman Invite,Lincoln,
08/20,South Sioux City,A,3,23,4,W,6,2,,43,Freeman Invite,Lincoln,
08/23/16,Logan View/Scribner-Snyder,C,10,25,3,W,10,5,,44,<font color="green">Triangular (host: Twin River)</font>,,
08/23/16,Twin River,C,28,6,1,L,2,4,,39,<font color="green">Triangular (host: Twin River)</font>,,
08/25/16,@ Madison/Humphrey/Lindsay,C,2,28,4,W,12,2,,41,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,Wisner-Pilger Invite,Wisner,
08/27,Lincoln High,A,9,23,3,W,8,0,,46,Wisner-Pilger Invite,Wisner,
08/27,David City East Butler,B,13,20,3,W,13,3,,44,Wisner-Pilger Invite,Wisner,
08/27,O'Neill,C,16,11,2,W,6,2,,47,Wisner-Pilger Invite,Wisner,
08/30/16,O'Neill,C,16,11,2,L,3,6,,36,&nbsp;,,
09/01/16,Tekamah-Herman,C,22,7,1,L,2,6,(8 inn.),39,<font color="green">Triangular (host: West Point-Beemer)</font>,,
09/01/16,West Point-Beemer,C,6,24,4,W,10,2,,41,<font color="green">Triangular (host: West Point-Beemer)</font>,,
09/06/16,@ Schuyler,B,1,27,4,W,14,0,,41,&nbsp;,,
09/08/16,@ Arlington,C,17,15,2,L,2,3,,36,&nbsp;,,
09/10/16,Yutan/Mead,C,9,18,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Double Dual (host: Raymond Central)</font>,,
09/17-09/17,Opponents:,,,,-,,,,,-,Wilber-Clatonia Invite,Wilber-Clatonia,
09/17,Southern,C,12,19,3,W,2,0,,44,Wilber-Clatonia Invite,Wilber-Clatonia,
09/17,Wilber-Clatonia,C,21,11,2,L,4,10,,36,Wilber-Clatonia Invite,Wilber-Clatonia,
09/17,Blue Hill,C,1,22,4,W,12,0,,41,Wilber-Clatonia Invite,Wilber-Clatonia,
09/19/16,Raymond Central,C,28,7,1,L,1,8,,39,<font color="green">Double Dual (host: Raymond Central)</font>,,
09/22/16,@ Wayne,B,27,4,1,L,4,5,,39,&nbsp;,,
09/24-09/26,Opponents:,,,,-,,,,,-,East Husker Conference,Logan View/Scribner-Snyder,
09/24,North Bend Central,C,5,21,4,W,8,0,,41,East Husker Conference,Logan View/Scribner-Snyder,
09/26,Tekamah-Herman,C,22,7,1,L,3,6,,39,East Husker Conference,Logan View/Scribner-Snyder,
09/26,Highway 91,C,17,14,2,L,3,8,,36,East Husker Conference,Logan View/Scribner-Snyder,
09/27/16,Boone Central/Newman Grove,C,16,19,3,W,9,0,,44,&nbsp;,,
09/29/16,@ North Bend Central,C,5,21,4,W,10,4,,41,&nbsp;,,
10/01/16,Fort Calhoun,C,15,11,2,L,3,4,,36,<font color="green">Double Dual (host: Highway 91)</font>,,
10/01/16,Highway 91,C,17,14,2,W,6,0,,47,<font color="green">Double Dual (host: Highway 91)</font>,,
10/03/16,Guardian Angels Central Catholic,C,22,9,2,W,5,4,,47,&nbsp;,,
10/07/16,David City East Butler,B,13,20,3,L,4,7,,33,District B-3 Tournament,Wisner River Park,
10/07/16,Wahoo,B,16,16,2,L,2,6,,36,District B-3 Tournament,Wisner River Park,

TotalPoints:,
Win %:,60.000%
Average Points:,40.933
