2012-2013 Volleyball Team Report for Wahoo
This report was generated on 03/04/13 at 10:30 am CST

Wahoo (23-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,Raymond Central,C1,7,18,3,W,3,0,,44,&nbsp;,,
09/01-09/01,(To Be Determined),,,,-,,,,,-,Wahoo Invitational  (1-Day Tournament, >4 Teams),Wahoo High School ,
09/01,Omaha Concordia,C1,19,13,2,W,2,0,,47,Wahoo Invitational ,Wahoo High School ,
09/01,Lincoln Christian,C1,26,4,1,L,0,2,,39,Wahoo Invitational ,Wahoo High School ,
09/01,Omaha Roncalli Catholic,B,8,22,3,W,2,0,,46,Wahoo Invitational ,Wahoo High School ,
09/06/12,@ Norfolk Catholic,C1,28,2,1,L,0,3,,39,&nbsp;,,
09/13/12,Yutan,C2,21,9,2,W,3,0,,47,&nbsp;,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,Seward Invitational  (1-Day Tournament, >4 Teams),Seward High School ,
09/15,Schuyler,B,6,24,4,W,2,0,,43,Seward Invitational ,Seward High School ,
09/15,York,B,15,14,2,W,2,1,,49,Seward Invitational ,Seward High School ,
09/15,Seward,B,27,8,1,L,1,2,,41,Seward Invitational ,Seward High School ,
09/15,Omaha Concordia,C1,19,13,2,W,2,0,,47,Seward Invitational ,Seward High School ,
09/18/12,Ashland-Greenwood,C1,15,12,2,W,2,0,,47,<font color="green">Triangular (host: Wahoo)</font>,,
09/18/12,Arlington,C1,11,16,3,W,2,0,,44,<font color="green">Triangular (host: Wahoo)</font>,,
09/24/12,Douglas County West,C1,27,5,1,W,2,0,,50,<font color="green">Triangular (host: Douglas County West)</font>,,
09/24/12,Fort Calhoun,C1,6,22,4,W,2,0,,41,<font color="green">Triangular (host: Douglas County West)</font>,,
09/25/12,@ Bishop Neumann,C1,12,15,3,L,2,3,,33,&nbsp;,,
09/27-09/29,(To Be Determined),,,,-,,,,,-,Ashland Greenwood Invite (2/3-Day Tournament),Ashland Greenwood High School,
09/27,Lincoln Lutheran,C1,20,14,2,W,2,1,,47,Ashland Greenwood Invite,Ashland Greenwood High School,
09/27,Ashland-Greenwood,C1,15,12,2,W,2,0,,47,Ashland Greenwood Invite,Ashland Greenwood High School,
09/29,Plattsmouth,B,1,26,4,W,2,0,,43,Ashland Greenwood Invite,Ashland Greenwood High School,
09/29,Omaha Gross Catholic,B,30,5,1,L,1,2,,41,Ashland Greenwood Invite,Ashland Greenwood High School,
09/29,Fillmore Central,C1,24,9,2,W,2,1,,47,Ashland Greenwood Invite,Ashland Greenwood High School,
10/02/12,@ Lincoln Lutheran,C1,20,14,2,W,3,0,,47,&nbsp;,,
10/09/12,Syracuse,C1,26,5,1,W,3,0,,50,&nbsp;,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,Nebraska Capitol Conference (2/3-Day Tournament),Fort Calhoun ,
10/11,Arlington,C1,11,16,3,W,3,0,,44,Nebraska Capitol Conference,Fort Calhoun ,
10/11,Fort Calhoun,C1,6,22,4,W,3,0,,41,Nebraska Capitol Conference,Fort Calhoun ,
10/13,Douglas County West,C1,27,5,1,W,3,0,,50,Nebraska Capitol Conference,Fort Calhoun ,
10/16/12,Beatrice,B,17,16,2,W,3,0,,49,&nbsp;,,
10/18/12,@ Bennington,B,15,18,3,L,0,3,,35,&nbsp;,,
10/23/12,Platteview,B,11,17,3,W,3,0,,46,&nbsp;,,
10/29/12,Columbus Lakeview,C1,18,12,2,W,3,2,,47,&nbsp;,,
10/30/12,Columbus Scotus,C1,23,3,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,76.667%
Average Points:,44.333
