2008-2009 Girls Basketball Team Report for Wheeler Central
This report was generated on 12/26/13 at 10:29 pm CST

Wheeler Central (6-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,@ Elba,D2,13,8,2,L,34,39,,36,&nbsp;,,
12/06/08,@ Orchard,D2,10,12,3,W,44,32,,44,&nbsp;,,
12/13/08,@ West Boyd,D1,15,9,2,L,37,49,,38,&nbsp;,,
12/16/08,@ Clearwater,D2,12,8,2,L,29,34,,36,&nbsp;,,
12/18-12/22,Opponents:,,,,-,,,,,-,Pre-Holliday Tourney,Wheeler Central/Chambers,
12/18,Pope John,D2,20,5,1,L,35,46,,39,Pre-Holliday Tourney,Wheeler Central/Chambers,
12/22,Neligh-Oakdale,C2,4,18,4,W,50,33,,44,Pre-Holliday Tourney,Wheeler Central/Chambers,
01/06/09,Greeley-Wolbach,D2,13,6,2,L,39,46,,36,&nbsp;,,
01/10/09,@ Spalding/Spalding Academy,D2,16,6,2,L,33,36,,36,&nbsp;,,
01/13/09,@ Stuart,D2,3,16,4,W,53,36,,41,&nbsp;,,
01/15/09,North Loup-Scotia,D2,18,4,1,L,41,45,(OT),39,&nbsp;,,
01/22/09,Ewing,D2,21,3,1,L,20,49,,39,&nbsp;,,
01/23/09,@ Loup County,D2,7,11,3,W,45,31,,44,&nbsp;,,
01/27/09,Verdigre,D2,4,15,4,W,70,40,,41,&nbsp;,,
01/29/09,@ Pope John,D2,20,5,1,L,47,65,,39,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,Ewing - Wheeler Central/West Holt,
01/31,West Boyd,D1,15,9,2,L,36,44,,38,Niobrara Valley Conference Tournament,Ewing - Wheeler Central/West Holt,
02/10/09,Arcadia,D2,1,18,4,W,59,20,,41,&nbsp;,,
02/16/09,Orchard,D2,10,12,3,L,40,46,,33,&nbsp;,,

TotalPoints:,
Win %:,35.294%
Average Points:,39.059
