Team Report for Lincoln Northeast
This report was generated on 05/04/24 at 9:02 pm CDT

Lincoln Northeast (5-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,Lincoln Southeast,A,17,11,2,L,1,9,,38,&nbsp;,,
03/16/24,@ Millard West,A,29,5,1,L,0,10,,41,&nbsp;,,
03/16/24,@ Omaha Westside,A,16,15,2,L,2,3,,38,&nbsp;,,
03/19/24,@ Omaha Benson,A,0,22,4,W,26,0,,43,&nbsp;,,
03/20/24,Bellevue East,A,17,17,2,L,4,13,,38,&nbsp;,,
03/22-03/23,Opponents:,,,,-,,,,,-,Lincoln Pius X Tournament,Densmore Park,
03/22,Waverly,B,17,7,2,L,0,1,,36,Lincoln Pius X Tournament,Densmore Park,
03/22,Elkhorn South,A,17,13,2,L,1,5,,38,Lincoln Pius X Tournament,Densmore Park,
03/25/24,@ Lincoln North Star,A,10,16,3,L,1,13,,35,&nbsp;,,
03/29/24,Elkhorn,B,16,13,2,L,1,4,,36,&nbsp;,,
03/30/24,Bellevue West,A,27,6,1,L,0,11,,41,&nbsp;,,
04/02/24,Lincoln Pius X,A,12,16,3,L,2,13,,35,&nbsp;,,
04/03/24,@ Kearney,A,15,14,2,L,2,9,,38,&nbsp;,,
04/05/24,Grand Island,A,15,9,2,L,2,11,,38,<font color="green">Triangular (host: Papillion-LaVista South)</font>,,
04/05/24,Papillion-LaVista South,A,17,12,2,L,2,9,,38,<font color="green">Triangular (host: Papillion-LaVista South)</font>,,
04/10-04/11,Opponents:,,,,-,,,,,-,HAC Baseball Tournament,Den Hartog, Lincoln, NE/Sherman Field, Lincoln, NE,
04/10,Lincoln High,A,5,18,4,W,10,5,,43,HAC Baseball Tournament,Den Hartog, Lincoln, NE/Sherman Field, Lincoln, NE,
04/10,Kearney,A,15,14,2,L,5,11,,38,HAC Baseball Tournament,Den Hartog, Lincoln, NE/Sherman Field, Lincoln, NE,
04/15/24,Lincoln High,A,5,18,4,W,4,1,,43,&nbsp;,,
04/16/24,@ Norfolk,A,11,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/18/24,Omaha Buena Vista,A,1,26,4,W,20,0,,43,&nbsp;,,
04/20/24,Columbus,A,8,18,3,L,3,4,,35,&nbsp;,,
04/20/24,Columbus,A,8,18,3,L,2,5,,35,&nbsp;,,
04/22/24,@ Lincoln East,A,29,1,1,L,1,9,,41,&nbsp;,,
04/23/24,@ Fremont,A,10,12,3,L,4,5,,35,&nbsp;,,
04/25-04/27,Opponents:,,,,-,,,,,-,Millard South Baseball Tournament,Millard South,
04/25,Lincoln East,A,29,1,1,L,0,10,,41,Millard South Baseball Tournament,Millard South,
04/27,Omaha Westside,A,16,15,2,L,2,4,,38,Millard South Baseball Tournament,Millard South,
04/29/24,Lincoln Southwest,A,18,9,2,L,3,7,,38,&nbsp;,,
04/30/24,@ Omaha Northwest,A,4,21,4,W,21,0,,43,&nbsp;,,
05/03/24,Millard North,A,11,17,3,L,3,4,,35,District A-3 Tournament,,

TotalPoints:,
Win %:,18.519%
Average Points:,38.556
