2016-2017 Girls Basketball Team Report for Columbus Scotus
This report was generated on 02/26/17 at 3:53 pm CST

Columbus Scotus (16-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,Hastings St. Cecilia,C2,17,6,2,L,36,38,,36,&nbsp;,,
12/06/16,@ Guardian Angels Central Catholic,D1,21,2,1,L,36,37,,39,&nbsp;,,
12/09/16,@ Grand Island Central Catholic,C1,11,9,2,W,38,37,,47,&nbsp;,,
12/13/16,Omaha Concordia,C1,11,11,2,W,39,34,,47,&nbsp;,,
12/16/16,@ Pierce,C1,18,8,2,W,33,30,,47,&nbsp;,,
12/20/16,@ Fort Calhoun,C1,16,8,2,W,56,52,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Columbus Holiday Tournament,Columbus Lakeview,
12/29,Twin River,C2,18,7,2,W,48,46,(OT),47,Columbus Holiday Tournament,Columbus Lakeview,
12/30,Columbus Lakeview,C1,10,15,3,W,44,41,(OT),44,Columbus Holiday Tournament,Columbus Lakeview,
01/03/17,St. Paul,C1,16,10,2,W,58,53,,47,&nbsp;,,
01/05/17,@ Bishop Neumann,C1,20,3,1,L,21,54,,39,&nbsp;,,
01/10/17,Norfolk Catholic,C1,4,18,4,W,39,28,,41,&nbsp;,,
01/13/17,@ Lincoln Christian,C1,23,1,1,L,18,70,,39,&nbsp;,,
01/14/17,Howells-Dodge,C2,22,3,1,W,41,35,,50,&nbsp;,,
01/17/17,@ North Bend Central,C1,17,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/19/17,Boone Central/Newman Grove,C1,12,13,3,W,46,41,,44,&nbsp;,,
01/20/17,Archbishop Bergan,C2,15,7,2,L,35,41,,36,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Centennial Conference,Home sites/Lincoln Christian,
01/24,Grand Island Central Catholic,C1,11,9,2,L,46,53,,36,Centennial Conference,Home sites/Lincoln Christian,
01/26,Archbishop Bergan,C2,15,7,2,W,46,38,,47,Centennial Conference,Home sites/Lincoln Christian,
01/30/17,@ Crete,B,14,11,2,L,31,42,,38,&nbsp;,,
02/02/17,Aquinas Catholic,C1,10,13,3,W,40,30,,44,&nbsp;,,
02/07/17,Columbus Lakeview,C1,10,15,3,W,49,22,,44,&nbsp;,,
02/14/17,Aquinas Catholic,C1,10,13,3,W,50,29,,44,Subdistrict C1-5 Tournament,Columbus High School,
02/16/17,North Bend Central,C1,17,6,2,W,39,32,,47,Subdistrict C1-5 Tournament,Columbus High School,
02/25/17,Fort Calhoun,C1,16,8,2,W,51,41,,47,District Final C1-3 Tournament,Midland University,

TotalPoints:,
Win %:,69.565%
Average Points:,43.348
