2007-2008 Volleyball Team Report for Columbus Scotus
This report was generated on 06/27/12 at 4:34 am CDT

Columbus Scotus (17-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01-09/01,(To Be Determined),,,,-,,,,,-,Scotus Invitational (1-Day Tournament, >4 Teams),Columbus,
09/01,Pierce,C1,17,10,2,L,1,2,,36,Scotus Invitational,Columbus,
09/01,Columbus Lakeview,C1,18,8,2,L,0,2,,36,Scotus Invitational,Columbus,
09/01,Aquinas Catholic,C2,17,13,2,W,2,0,,47,Scotus Invitational,Columbus,
09/06/07,@ Grand Island Central Catholic,C2,31,1,1,L,0,3,,39,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,NB INVITE (4-Team 1-Day Tournament),NORTH BEND CENTRAL,
09/08,Logan View,C1,8,19,3,W,2,0,,44,NB INVITE,NORTH BEND CENTRAL,
09/08,Raymond Central,C1,13,16,3,W,2,0,,44,NB INVITE,NORTH BEND CENTRAL,
09/11/07,Aquinas Catholic,C2,17,13,2,W,3,0,,47,&nbsp;,,
09/18/07,@ Schuyler,B,13,16,3,W,3,1,,46,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,GI Northwest Invitational (1-Day Tournament, >4 Teams),GI Northwest High School,
09/22,Lexington,B,15,18,3,W,2,1,,46,GI Northwest Invitational,GI Northwest High School,
09/22,Hastings,B,10,18,3,W,2,1,,46,GI Northwest Invitational,GI Northwest High School,
09/22,Omaha Skutt Catholic,B,29,5,1,L,0,2,,41,GI Northwest Invitational,GI Northwest High School,
09/25/07,Columbus Lakeview,C1,18,8,2,W,3,0,,47,&nbsp;,,
09/29-09/29,(To Be Determined),,,,-,,,,,-,Seward Invite (1-Day Tournament, >4 Teams),Seward High School,
09/29,Schuyler,B,13,16,3,L,0,2,,35,Seward Invite,Seward High School,
09/29,Lincoln Christian,C1,7,21,3,W,2,0,,44,Seward Invite,Seward High School,
09/29,Seward,B,15,13,2,W,2,0,,49,Seward Invite,Seward High School,
10/02/07,@ Bishop Neumann,C1,21,7,1,W,3,0,,50,&nbsp;,,
10/04-10/06,(To Be Determined),,,,-,,,,,-,Centennial Conference Tournament (2/3-Day Tournament),Bishop Neumann (10/6)/Homesites (10/4),
10/06,Grand Island Central Catholic,C2,31,1,1,L,0,2,,39,Centennial Conference Tournament,Bishop Neumann (10/6)/Homesites (10/4),
10/06,Aquinas Catholic,C2,17,13,2,W,2,0,,47,Centennial Conference Tournament,Bishop Neumann (10/6)/Homesites (10/4),
10/06,Archbishop Bergan,D1,26,5,1,L,1,2,,39,Centennial Conference Tournament,Bishop Neumann (10/6)/Homesites (10/4),
10/09/07,Lincoln Christian,C1,7,21,3,W,3,0,,44,&nbsp;,,
10/16/07,Hastings St. Cecilia,C1,15,12,2,W,2,0,,47,<font color="green">Triangular (host: Lincoln Lutheran)</font>,,
10/16/07,Lincoln Lutheran,C1,11,20,3,W,2,0,,44,<font color="green">Triangular (host: Lincoln Lutheran)</font>,,
10/23/07,@ Omaha Skutt Catholic,B,29,5,1,L,2,3,,41,&nbsp;,,
10/29/07,Twin River,C1,13,17,3,W,3,0,,44,&nbsp;,,
10/30/07,Columbus Lakeview,C1,18,8,2,W,3,1,,47,&nbsp;,,
11/01/07,St. Paul,C1,22,6,1,L,2,3,,39,&nbsp;,,

TotalPoints:,
Win %:,65.385%
Average Points:,43.385
