2012-2013 Girls Basketball Team Report for Nebraska City
This report was generated on 06/13/13 at 3:47 am CDT

Nebraska City (2-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,Bennington,B,7,15,3,L,19,51,,33,&nbsp;,,
12/07/12,Plattsmouth,B,6,16,3,L,36,45,,33,&nbsp;,,
12/11/12,Syracuse,C1,13,10,2,L,25,52,,36,&nbsp;,,
12/14/12,@ Elkhorn,B,15,8,2,L,15,63,,36,&nbsp;,,
12/18/12,Conestoga,C1,5,18,4,L,35,43,,30,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Gretna Holiday Tournament,Gretna High School,
12/27,Lincoln Pius X,A,15,7,2,L,26,66,,38,Gretna Holiday Tournament,Gretna High School,
12/28,Omaha Skutt Catholic,B,13,12,2,L,34,46,,36,Gretna Holiday Tournament,Gretna High School,
01/04/13,Blair,B,6,16,3,L,31,52,,33,&nbsp;,,
01/05/13,Auburn,C1,8,15,3,L,37,39,,33,&nbsp;,,
01/08/13,Shenandoah IA,C1,9,12,3,L,37,44,,33,&nbsp;,,
01/10/13,@ Gretna,B,22,3,1,L,24,72,,39,&nbsp;,,
01/12/13,@ Omaha Gross Catholic,B,18,7,2,L,38,73,,36,&nbsp;,,
01/17/13,@ Omaha Mercy,B,2,18,4,W,34,30,,41,&nbsp;,,
01/21-01/25,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,High Seed,
01/21,Plattsmouth,B,6,16,3,L,28,57,,33,Eastern Midlands Conference,High Seed,
01/29/13,Crete,B,13,11,2,L,31,55,,36,&nbsp;,,
02/01/13,Norris,B,17,6,2,L,22,60,,36,&nbsp;,,
02/05/13,Falls City,C1,11,13,3,W,40,29,,44,&nbsp;,,
02/08/13,@ Elkhorn South,B,15,9,2,L,26,66,,36,&nbsp;,,
02/12/13,@ Maryville MO,B,5,16,4,L,36,48,,30,&nbsp;,,
02/15/13,@ Waverly,B,18,6,1,L,26,62,,39,&nbsp;,,
02/19/13,Waverly,B,18,6,1,L,22,55,,39,&nbsp;,,

TotalPoints:,
Win %:,9.524%
Average Points:,35.714
