2011-2012 Volleyball Team Report for Centura
This report was generated on 06/05/12 at 12:26 am CDT

Centura (13-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,@ Central City,C1,7,24,4,W,3,1,,43,&nbsp;,,
09/08/11,Ord,C2,25,6,1,L,1,2,,39,<font color="green">Triangular (host: Ord)</font>,,
09/08/11,Wood River,C2,25,7,1,L,0,2,,39,<font color="green">Triangular (host: Ord)</font>,,
09/13/11,St. Paul,C1,17,13,2,L,1,3,,38,&nbsp;,,
09/15/11,@ Kearney Catholic,C1,28,2,1,L,0,3,,41,&nbsp;,,
09/17,(To Be Determined),,,,-,,,,,-,Gibbon Invite (4-Team Round Robin),Gibbon,
09/17,Southern Valley,C2,15,14,2,W,2,0,,47,Gibbon Invite,Gibbon,
09/17,Burwell,C2,18,7,2,L,0,2,,36,Gibbon Invite,Gibbon,
09/17,Gibbon,C1,8,20,3,W,2,0,,46,Gibbon Invite,Gibbon,
09/20/11,Grand Island Central Catholic,C1,29,3,1,L,0,3,,41,&nbsp;,,
09/22/11,@ Gibbon,C1,8,20,3,W,3,0,,46,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Adams Central Invite (1-Day Tournament, >4 Teams),Adams Central,
09/24,Sandy Creek,C1,20,7,2,L,0,2,,38,Adams Central Invite,Adams Central,
09/24,Centennial,C1,7,24,4,W,2,0,,43,Adams Central Invite,Adams Central,
09/24,Doniphan-Trumbull,C2,12,17,3,W,2,0,,44,Adams Central Invite,Adams Central,
09/27/11,@ Fullerton,D1,0,24,4,W,3,0,,41,&nbsp;,,
09/29/11,@ Adams Central,C1,9,18,3,L,0,3,,35,&nbsp;,,
10/04/11,Hastings St. Cecilia,C2,25,7,1,L,0,2,,39,<font color="green">Triangular (host: Broken Bow)</font>,,
10/04/11,Broken Bow,C1,8,22,3,W,2,1,,46,<font color="green">Triangular (host: Broken Bow)</font>,,
10/10-10/13,(To Be Determined),,,,-,,,,,-,Louplatte Conference (2/3-Day Tournament),Ord,
10/10,St. Paul,C1,17,13,2,L,0,3,,38,Louplatte Conference,Ord,
10/18/11,Ravenna,C2,6,21,4,W,3,0,,41,&nbsp;,,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Wood River Tournament (1-Day Tournament, >4 Teams),Wood River,
10/22,Grand Island Central Catholic,C1,29,3,1,L,0,2,,41,Wood River Tournament,Wood River,
10/22,Twin River,C2,26,5,1,L,0,2,,39,Wood River Tournament,Wood River,
10/22,Central City,C1,7,24,4,W,2,0,,43,Wood River Tournament,Wood River,
10/25/11,Loup City,D1,6,21,4,L,1,2,,30,<font color="green">Triangular (host: Loup City)</font>,,
10/25/11,Doniphan-Trumbull,C2,12,17,3,W,2,1,,44,<font color="green">Triangular (host: Loup City)</font>,,
10/28/11,@ Broken Bow,C1,8,22,3,W,3,0,,46,&nbsp;,,
10/31/11,Shelton,C2,22,5,1,W,3,0,,50,&nbsp;,,
11/01/11,Wood River,C2,25,7,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,48.148%
Average Points:,41.222
