2009-2010 Boys Basketball Team Report for Elkhorn
This report was generated on 09/27/13 at 3:02 am CDT

Elkhorn (12-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/09,@ Omaha Gross Catholic,B,15,8,2,L,45,53,,36,&nbsp;,,
12/12/09,@ Plattsmouth,B,10,9,2,W,59,45,,47,&nbsp;,,
12/18/09,Gretna,B,17,5,1,L,54,64,,39,&nbsp;,,
12/19-12/22,Opponents:,,,,-,,,,,-,ABC Tournament,Elkhorn/Home sites on Dec. 19 & 21,
12/19,Norris,B,9,12,3,W,61,51,,44,ABC Tournament,Elkhorn/Home sites on Dec. 19 & 21,
12/22,Omaha Skutt Catholic,B,19,6,1,L,53,60,,39,ABC Tournament,Elkhorn/Home sites on Dec. 19 & 21,
12/29-12/30,Opponents:,,,,-,,,,,-,Doane College Holiday Tournament ,Crete/Doane College,
12/29,Crete,B,7,14,3,W,62,35,,44,Doane College Holiday Tournament ,Crete/Doane College,
12/30,Hastings St. Cecilia,C1,22,1,1,L,50,60,,39,Doane College Holiday Tournament ,Crete/Doane College,
01/12/10,@ Schuyler,B,10,11,3,W,48,41,(OT),44,&nbsp;,,
01/15/10,@ Lincoln Pius X,B,17,4,1,L,53,61,,39,&nbsp;,,
01/23/10,Lincoln Northeast,A,6,16,3,W,59,47,,44,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA,
01/26,Waverly,B,9,12,3,W,67,58,,44,Eastern Midlands Conference,TBA,
01/29,Blair,B,12,11,2,L,46,63,,36,Eastern Midlands Conference,TBA,
02/02/10,Papillion-LaVista South,A,13,8,2,L,50,52,,36,&nbsp;,,
02/05/10,@ Omaha Skutt Catholic,B,19,6,1,W,49,40,,50,&nbsp;,,
02/08/10,@ Columbus,A,5,16,4,W,63,40,,41,&nbsp;,,
02/12/10,@ Waverly,B,9,12,3,W,74,41,,44,&nbsp;,,
02/13/10,@ Fremont,A,16,5,1,L,47,49,,39,&nbsp;,,
02/19/10,Nebraska City,B,2,17,4,W,62,35,,41,&nbsp;,,
02/22/10,Blair,B,12,11,2,W,63,40,,47,&nbsp;,,
02/23/10,Platteview,B,8,13,3,W,55,50,,44,&nbsp;,,
02/27/10,Lincoln North Star,A,10,13,3,L,46,67,,33,&nbsp;,,

TotalPoints:,
Win %:,57.143%
Average Points:,41.429
