2008-2009 Boys Basketball Team Report for Dundy County-Stratton
This report was generated on 12/26/13 at 10:21 pm CST

Dundy County-Stratton (13-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,St. Francis KS,C2,5,15,3,W,66,34,,44,&nbsp;,,
12/05/08,South Platte,D2,1,14,4,W,57,39,,41,&nbsp;,,
12/09-12/13,Opponents:,,,,-,,,,,-,Cattle Trail Tournament,McCook,
12/09,Maywood,D2,8,13,3,W,60,38,,44,Cattle Trail Tournament,McCook,
12/12,Hayes Center,D2,20,2,1,L,41,63,,39,Cattle Trail Tournament,McCook,
12/13,Medicine Valley,D1,13,8,2,L,48,66,,36,Cattle Trail Tournament,McCook,
12/19/08,Bertrand,D1,12,10,2,L,50,56,,36,&nbsp;,,
01/02/09,@ Maywood,D2,8,13,3,W,76,48,,44,&nbsp;,,
01/09/09,@ Hayes Center,D2,20,2,1,L,54,78,,39,&nbsp;,,
01/13/09,@ Hitchcock County,D1,2,20,4,W,73,47,,41,&nbsp;,,
01/16/09,Medicine Valley,D1,13,8,2,L,66,78,,36,&nbsp;,,
01/17/09,@ Arapahoe,D1,25,1,1,L,34,52,,39,&nbsp;,,
01/20/09,Wallace,D2,7,12,3,W,74,49,,44,&nbsp;,,
01/22/09,@ Cambridge,C2,10,10,2,L,80,84,(OT),36,&nbsp;,,
01/24-01/31,Opponents:,,,,-,,,,,-,RPAC Tournament,Various,
01/24,Maywood,D2,8,13,3,W,58,44,,44,RPAC Tournament,Various,
01/27,Wauneta-Palisade,D1,14,9,2,W,74,51,,47,RPAC Tournament,Various,
01/30,Hayes Center,D2,20,2,1,L,47,65,,39,RPAC Tournament,Various,
01/31,Medicine Valley,D1,13,8,2,W,52,48,,47,RPAC Tournament,Various,
02/03/09,Holyoke CO,C1,17,1,1,L,41,63,,41,&nbsp;,,
02/05/09,@ Perkins County,C2,13,9,2,L,42,50,,36,&nbsp;,,
02/06/09,@ Southwest,C2,0,21,4,W,65,29,,41,&nbsp;,,
02/14/09,Southern Valley,C1,9,12,3,W,71,50,,46,&nbsp;,,
02/20/09,Wauneta-Palisade,D1,14,9,2,W,64,50,,47,&nbsp;,,
02/23/09,Cambridge,C2,10,10,2,W,68,63,,47,&nbsp;,,
02/24/09,Sutherland,C2,17,6,2,L,40,42,,36,&nbsp;,,

TotalPoints:,
Win %:,54.167%
Average Points:,41.250
