2008-2009 Boys Basketball Team Report for Battle Creek
This report was generated on 06/13/13 at 3:35 am CDT

Battle Creek (17-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,Wayne,C1,8,14,3,W,47,34,,44,&nbsp;,,
12/06/08,Elkhorn Valley,D1,5,15,3,W,58,23,,44,&nbsp;,,
12/12/08,@ Madison,C1,2,18,4,W,69,47,,41,&nbsp;,,
12/13/08,@ Norfolk Catholic,C1,18,4,1,W,49,46,,50,&nbsp;,,
12/22/08,Creighton,C2,8,12,3,W,48,30,,44,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Great Northeast Nebraska Shootout,Wayne State College,
12/29,Emerson-Hubbard,D1,19,8,2,W,48,43,,47,Great Northeast Nebraska Shootout,Wayne State College,
12/30,Wakefield,C2,12,12,2,W,43,30,,47,Great Northeast Nebraska Shootout,Wayne State College,
12/31,Wayne,C1,8,14,3,W,37,30,,44,Great Northeast Nebraska Shootout,Wayne State College,
01/08/09,Crofton,C1,13,8,2,W,52,43,,47,&nbsp;,,
01/16/09,@ West Point Central Catholic,C2,11,12,3,L,55,60,,33,&nbsp;,,
01/22/09,@ Laurel-Concord,C2,11,9,2,W,53,42,,47,&nbsp;,,
01/24/09,@ Pierce,C1,21,2,1,L,42,55,,39,&nbsp;,,
01/26/09,@ Humphrey St. Francis,D1,19,4,1,W,59,31,,50,&nbsp;,,
01/27/09,@ Stanton,C2,17,5,1,L,54,56,,39,&nbsp;,,
01/30/09,Boone Central,C1,15,8,2,L,35,46,,36,&nbsp;,,
02/03-02/07,Opponents:,,,,-,,,,,-,Mid State Tournament,Norfolk,
02/03,Hartington Cedar Catholic,C2,13,9,2,W,54,46,,47,Mid State Tournament,Norfolk,
02/06,Norfolk Catholic,C1,18,4,1,L,29,53,,39,Mid State Tournament,Norfolk,
02/07,Boone Central,C1,15,8,2,W,53,43,,47,Mid State Tournament,Norfolk,
02/10/09,Randolph,C2,15,6,2,W,46,31,,47,&nbsp;,,
02/12/09,Hartington Cedar Catholic,C2,13,9,2,W,59,45,,47,&nbsp;,,
02/20/09,@ O'Neill,C1,6,13,3,W,64,55,,44,&nbsp;,,
02/23/09,Madison,C1,2,18,4,W,58,51,,41,&nbsp;,,
02/24/09,Norfolk Catholic,C1,18,4,1,L,35,72,,39,&nbsp;,,

TotalPoints:,
Win %:,73.913%
Average Points:,43.609
