2009-2010 Softball Team Report for Millard South
This report was generated on 06/13/13 at 3:23 am CDT

Millard South (20-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28-08/29,Opponents:,,,,-,,,,,-,Marian Invitational,Omaha Marian,
08/28,Omaha Marian,A,18,14,2,L,1,2,,36,Marian Invitational,Omaha Marian,
08/29,Bellevue East,A,6,20,4,W,11,0,(6 in.),41,Marian Invitational,Omaha Marian,
08/29,Millard North,A,12,15,3,W,3,1,,44,Marian Invitational,Omaha Marian,
09/01/09,Omaha Marian,A,18,14,2,W,3,2,,47,&nbsp;,,
09/08/09,@ Papillion-LaVista South,A,22,8,2,L,0,7,,36,&nbsp;,,
09/10-09/14,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Seymore Smith,
09/10,Bellevue East,A,6,20,4,W,9,1,(5 in.),41,Metro Conference Tournament,Seymore Smith,
09/12,Omaha Westside,A,22,8,2,L,0,1,,36,Metro Conference Tournament,Seymore Smith,
09/15/09,Papillion-LaVista,A,29,3,1,W,3,2,,50,&nbsp;,,
09/17/09,@ Millard North,A,12,15,3,W,3,1,(8 in.),44,&nbsp;,,
09/18-09/19,Opponents:,,,,-,,,,,-,Westside Invitational Tourney,Om. Westside (Hillside Fields),
09/18,Millard West,A,20,5,1,L,2,3,(9 in.),39,Westside Invitational Tourney,Om. Westside (Hillside Fields),
09/19,Lincoln Northeast,A,10,29,3,W,4,2,,44,Westside Invitational Tourney,Om. Westside (Hillside Fields),
09/19,Omaha Marian,A,18,14,2,W,4,2,,47,Westside Invitational Tourney,Om. Westside (Hillside Fields),
09/21/09,Lincoln North Star,A,30,10,1,L,0,8,,39,&nbsp;,,
09/21/09,Lincoln North Star,A,30,10,1,L,1,2,,39,&nbsp;,,
09/22/09,@ Omaha Burke,A,9,16,3,W,9,2,,44,&nbsp;,,
09/24/09,@ Millard West,A,20,5,1,L,4,5,,39,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,LSE Invitational,Doris Bair Fields,
09/26,Lincoln Northeast,A,10,29,3,W,5,0,,44,LSE Invitational,Doris Bair Fields,
09/26,Norfolk,A,16,20,3,W,6,4,,44,LSE Invitational,Doris Bair Fields,
09/26,North Platte,A,11,19,3,W,5,3,,44,LSE Invitational,Doris Bair Fields,
09/28/09,@ Bellevue East,A,6,20,4,W,7,4,,41,&nbsp;,,
09/29/09,Omaha Bryan,A,1,29,4,W,9,0,(5 in.),41,&nbsp;,,
10/01/09,Omaha Benson,A,5,20,4,W,18,0,(3 in.),41,&nbsp;,,
10/03-10/03,Opponents:,,,,-,,,,,-,Millard South Invite,Millard South High School,
10/03,Lincoln Southwest,A,33,2,1,L,4,5,,39,Millard South Invite,Millard South High School,
10/03,Omaha Central,A,9,19,3,W,11,0,(4 in.),44,Millard South Invite,Millard South High School,
10/03,Omaha Westside,A,22,8,2,W,3,1,,47,Millard South Invite,Millard South High School,
10/05/09,Omaha Westside,A,22,8,2,W,3,2,,47,&nbsp;,,
10/06/09,@ Bellevue West,A,18,11,2,W,9,5,,47,&nbsp;,,
10/08/09,Columbus,A,12,24,3,L,0,4,,33,&nbsp;,,
10/08/09,Omaha Burke,A,9,16,3,W,4,2,,44,&nbsp;,,
10/09/09,Columbus,A,12,24,3,L,1,2,,33,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,41.833
