2003-2004 Girls Basketball Team Report for Omaha Christian Academy
This report was generated on 06/13/13 at 3:53 am CDT

Omaha Christian Academy (7-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Bancroft-Rosalie,D1,21,4,1,L,13,78,,40,&nbsp;,,
12/06/03,Lewiston,D1,11,11,2,L,24,55,,35,&nbsp;,,
12/12/03,Parkview Christian,D2,4,16,4,W,45,35,,40,&nbsp;,,
12/13/03,Essex IA,D1,8,8,2,L,32,71,,35,&nbsp;,,
12/23/03,Cedar Bluffs,D1,5,15,3,L,36,50,,30,&nbsp;,,
01/02/04,@ Mead,D1,6,14,3,L,25,53,,30,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Mead Holiday Tourney,Mead,
01/03/04,Walthill,D2,2,16,4,W,67,34,,40,&nbsp;,,
01/06/04,@ Weeping Water,C2,9,11,3,L,23,61,,36,&nbsp;,,
01/16/04,@ Omaha Brownell-Talbot,C2,8,9,3,L,28,42,,36,&nbsp;,,
01/17/04,@ Nebraska Lutheran,C2,7,12,3,L,18,48,,36,&nbsp;,,
01/22/04,Boys Town,C1,3,12,4,W,38,31,,44,&nbsp;,,
01/23/04,@ Concordia,D2,0,13,4,W,46,20,,40,&nbsp;,,
01/24/04,College View Academy,C2,3,11,4,W,28,22,,43,&nbsp;,,
01/24-01/29,(To Be Determined),,,,-,,0,0,,-,Nebraska Frontier Conference Tourney,TBA,
01/29/04,Nebraska Lutheran,C2,7,12,3,L,18,69,,36,&nbsp;,,
01/30/04,Lourdes Central Catholic,D1,6,12,3,L,43,56,,30,&nbsp;,,
01/31/04,Parkview Christian,D2,4,16,4,W,40,33,,40,&nbsp;,,
02/10/04,Waterloo,D1,15,7,2,L,24,47,,40,&nbsp;,,
02/13/04,Mead,D1,6,14,3,L,29,50,,30,&nbsp;,,
02/14/04,@ Prague,D2,16,5,1,L,33,60,,38,&nbsp;,,
02/17/04,@ Parkview Christian,D2,4,16,4,W,43,30,,40,&nbsp;,,
02/19/04,Sterling,D2,11,9,2,L,28,43,,33,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,36.762
