2018-2019 Boys Soccer Team Report for Northwest
This report was generated on 05/06/19 at 11:27 am CDT

Northwest (11-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/19,@ Kearney Catholic,B,4,11,3,W,5,2,,44,&nbsp;,,
03/21/19,Columbus Lakeview,B,1,11,4,W,6,1,,41,&nbsp;,,
03/26/19,Aurora,B,5,8,3,W,3,0,,44,&nbsp;,,
03/28/19,@ York,B,5,7,3,W,1,0,,44,&nbsp;,,
03/30/19,Scottsbluff,B,6,7,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Double Triangular (host: North Platte)</font>,,
03/30/19,Gering,B,3,11,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Double Triangular (host: North Platte)</font>,,
04/02/19,Holdrege,B,10,4,2,W,1,0,,47,&nbsp;,,
04/04/19,@ Grand Island Central Catholic,B,2,10,4,W,5,0,,41,&nbsp;,,
04/08/19,@ Columbus Scotus,B,13,5,2,L,1,2,(SO),36,&nbsp;,,
04/11-04/13,(To Be Determined),,,,-,,,,,-,Central Conferemce,York,
04/16/19,Schuyler,B,9,7,2,L,1,2,(OT),36,&nbsp;,,
04/18/19,Hastings,B,4,10,3,W,4,0,,44,&nbsp;,,
04/23/19,@ Crete,B,13,2,1,L,1,6,,39,&nbsp;,,
04/25/19,Seward,B,1,12,4,W,10,0,,41,&nbsp;,,
04/30/19,Hastings,B,4,10,3,W,3,2,(OT),44,Subdistrict B-7 Tournament,Holdrege High School ,
05/02/19,@ Holdrege,B,10,4,2,W,2,0,,47,Subdistrict B-7 Tournament,Holdrege High School ,
05/04/19,Norris,B,10,5,2,W,2,1,,47,District Final B-6 Tournament,Northwest HS,

TotalPoints:,
Win %:,78.571%
Average Points:,42.500
