2016-2017 Softball Team Report for Papillion-LaVista
This report was generated on 10/24/16 at 12:31 pm CDT

Papillion-LaVista (29-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20/16,Millard West,A,23,5,1,W,7,5,,50,&nbsp;,,
08/25/16,@ Omaha Westside,A,13,19,3,W,13,4,,44,&nbsp;,,
08/26-08/27,Opponents:,,,,-,,,,,-,Marian Invitational,Dill Fields,
08/26,Millard South,A,25,6,1,W,5,1,,50,Marian Invitational,Dill Fields,
08/26,Bellevue West,A,12,20,3,W,1,0,,44,Marian Invitational,Dill Fields,
08/27,Millard West,A,23,5,1,W,5,2,,50,Marian Invitational,Dill Fields,
08/27,Omaha Marian,A,17,9,2,W,7,2,,47,Marian Invitational,Dill Fields,
08/31/16,Omaha Northwest,A,12,15,3,W,9,1,,44,&nbsp;,,
09/01/16,@ Millard South,A,25,6,1,L,0,9,,39,&nbsp;,,
09/02-09/03,Opponents:,,,,-,,,,,-,Papillion-LaVista South Tourney,Papillion LaVista South/LaVista Sports Complex,
09/02,Omaha Westside,A,13,19,3,W,7,5,,44,Papillion-LaVista South Tourney,Papillion LaVista South/LaVista Sports Complex,
09/02,Omaha Skutt Catholic,B,18,13,2,L,2,10,,36,Papillion-LaVista South Tourney,Papillion LaVista South/LaVista Sports Complex,
09/03,Papillion-LaVista South,A,16,18,3,W,9,8,,44,Papillion-LaVista South Tourney,Papillion LaVista South/LaVista Sports Complex,
09/03,Lincoln Southeast,A,20,22,3,W,8,5,,44,Papillion-LaVista South Tourney,Papillion LaVista South/LaVista Sports Complex,
09/08-09/12,Opponents:,,,,-,,,,,-,Metro Conference,TBA,
09/10,Omaha Central,A,20,14,2,W,7,1,,47,Metro Conference,TBA,
09/10,Omaha Westside,A,13,19,3,W,6,5,,44,Metro Conference,TBA,
09/12,Millard North,A,21,8,2,L,0,1,,36,Metro Conference,TBA,
09/15/16,@ Millard North,A,21,8,2,W,5,2,,47,&nbsp;,,
09/16-09/17,Opponents:,,,,-,,,,,-,Monarch Invite,La Vista City Park/Papillion La Vista South,
09/16,Omaha Burke,A,11,15,3,W,6,0,,44,Monarch Invite,La Vista City Park/Papillion La Vista South,
09/16,Lincoln Southwest,A,30,9,1,W,6,4,,50,Monarch Invite,La Vista City Park/Papillion La Vista South,
09/17,Millard North,A,21,8,2,W,7,4,,47,Monarch Invite,La Vista City Park/Papillion La Vista South,
09/17,Millard West,A,23,5,1,W,2,1,,50,Monarch Invite,La Vista City Park/Papillion La Vista South,
09/19/16,@ Omaha North,A,5,16,4,W,20,6,,41,&nbsp;,,
09/20/16,Omaha Central,A,20,14,2,W,8,0,,47,&nbsp;,,
09/22/16,Bellevue West,A,12,20,3,W,10,6,,44,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair Softball Complex,
09/24,Grand Island,A,21,20,2,W,9,0,,47,Lincoln Southeast Invite,Doris Bair Softball Complex,
09/26/16,@ Lincoln North Star,A,17,21,3,W,11,2,,44,&nbsp;,,
09/28/16,Papillion-LaVista South,A,16,18,3,W,10,5,,44,&nbsp;,,
09/29/16,@ Omaha Marian,A,17,9,2,W,4,2,,47,&nbsp;,,
10/01/16,Lincoln Southeast,A,20,22,3,W,7,1,,44,<font color="green">Triangular (host: Papillion-LaVista)</font>,,
10/01/16,Omaha Burke,A,11,15,3,W,8,0,,44,<font color="green">Triangular (host: Papillion-LaVista)</font>,,
10/04/16,Elkhorn South,B,27,2,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/07/16,Fremont,A,18,16,2,W,8,0,,47,District A-1 Tournament,La Vista City Park,
10/07/16,Omaha Benson,A,2,25,4,W,13,1,,41,District A-1 Tournament,La Vista City Park,
10/08/16,Columbus,A,14,21,3,W,6,4,,44,District A-1 Tournament,La Vista City Park,

TotalPoints:,
Win %:,90.625%
Average Points:,44.844
