2014-2015 Boys Basketball Team Report for Southwest
This report was generated on 04/01/15 at 10:41 am CDT

Southwest (11-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,@ Medicine Valley,D1,11,10,2,W,52,48,,47,&nbsp;,,
12/06/14,Maywood,D2,5,18,4,W,68,34,,41,&nbsp;,,
12/09-12/13,Opponents:,,,,-,,,,,-,Cattle Trail,McCook,
12/09,Dundy County-Stratton,D1,15,10,2,L,52,82,,36,Cattle Trail,McCook,
12/12,Maywood,D2,5,18,4,W,66,33,,41,Cattle Trail,McCook,
12/13,Arapahoe,D1,8,15,3,L,48,52,,33,Cattle Trail,McCook,
12/16/14,Alma,D2,7,16,3,L,43,52,,33,&nbsp;,,
12/19/14,Arapahoe,D1,8,15,3,L,45,62,,33,&nbsp;,,
12/30/14,@ Elwood,D2,14,9,2,L,63,66,,36,&nbsp;,,
01/06/15,@ Hitchcock County,D2,19,7,2,L,38,61,,36,&nbsp;,,
01/09/15,@ Cambridge,C2,15,9,2,L,34,59,,38,&nbsp;,,
01/10/15,Wauneta-Palisade,D2,5,17,4,W,58,38,,41,&nbsp;,,
01/16/15,@ Bertrand,D2,17,7,2,L,49,65,,36,&nbsp;,,
01/17/15,@ North Platte St. Patrick's,C2,22,3,1,L,38,65,,41,&nbsp;,,
01/20/15,@ Hayes Center,D2,3,19,4,W,58,31,,41,&nbsp;,,
01/24-01/31,Opponents:,,,,-,,,,,-,RPAC,Various,
01/24,Medicine Valley,D1,11,10,2,L,44,49,(1OT),36,RPAC,Various,
01/27,Alma,D2,7,16,3,L,42,56,,33,RPAC,Various,
02/03/15,@ McPherson County,D2,1,19,4,W,70,40,,41,&nbsp;,,
02/06/15,Dundy County-Stratton,D1,15,10,2,L,54,65,,36,&nbsp;,,
02/10/15,@ Atwood-Rawlins County KS,D1,0,21,4,W,64,43,,41,&nbsp;,,
02/14/15,Axtell,D1,16,6,2,L,39,52,,36,&nbsp;,,
02/20/15,@ Maywood,D2,5,18,4,W,66,26,,41,&nbsp;,,
02/23/15,Maxwell,D1,5,18,4,W,64,47,,41,&nbsp;,,
02/24/15,Medicine Valley,D1,11,10,2,W,58,49,(OT),47,&nbsp;,,
02/26/15,Brady,D1,12,10,2,W,39,38,,47,&nbsp;,,
03/03/15,Sutherland,D1,11,13,3,L,34,53,,33,&nbsp;,,

TotalPoints:,
Win %:,44.000%
Average Points:,38.600
