2012-2013 Volleyball Team Report for Twin Loup (Sargent/Loup County)
This report was generated on 03/04/13 at 10:30 am CST

Twin Loup (Sargent/Loup County) (22-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,Anselmo-Merna,D2,3,23,4,W,2,0,,41,<font color="green">Triangular (host: Twin Loup (Sargent/Loup County))</font>,,
08/30/12,Ansley-Litchfield,D1,29,2,1,L,1,2,,39,<font color="green">Triangular (host: Twin Loup (Sargent/Loup County))</font>,,
08/31/12,@ Mullen,D2,22,9,2,W,3,1,,47,&nbsp;,,
09/06/12,@ Axtell,D2,21,10,2,L,1,3,,36,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Seven Valleys Tournament (1-Day Tournament, >4 Teams),Callaway,
09/08,Anselmo-Merna,D2,3,23,4,W,2,0,,41,Seven Valleys Tournament,Callaway,
09/08,Brady,D2,23,7,1,W,2,1,,50,Seven Valleys Tournament,Callaway,
09/08,Ansley-Litchfield,D1,29,2,1,L,1,2,,39,Seven Valleys Tournament,Callaway,
09/11/12,Pleasanton,D2,3,21,4,W,2,0,,41,<font color="green">Triangular (host: Twin Loup (Sargent/Loup County))</font>,,
09/11/12,North Central,D1,3,25,4,W,2,0,,41,<font color="green">Triangular (host: Twin Loup (Sargent/Loup County))</font>,,
09/18/12,Ansley-Litchfield,D1,29,2,1,W,2,1,,50,<font color="green">Triangular (host: Elba/North Loup-Scotia)</font>,,
09/18/12,Elba/North Loup-Scotia,D1,7,21,3,W,2,1,,44,<font color="green">Triangular (host: Elba/North Loup-Scotia)</font>,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Ansley Tournament (1-Day Tournament, >4 Teams),Ansley,
09/22,Amherst,D2,9,17,3,W,2,0,,44,Ansley Tournament,Ansley,
09/22,Arcadia-Loup City,C2,17,11,2,L,0,2,,38,Ansley Tournament,Ansley,
09/22,North Central,D1,3,25,4,W,2,0,,41,Ansley Tournament,Ansley,
09/25/12,Anselmo-Merna,D2,3,23,4,W,2,0,,41,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
09/25/12,Sandhills/Thedford,D2,15,13,2,W,2,0,,47,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
09/27/12,Spalding/Spalding Academy,D2,15,11,2,W,2,0,,47,<font color="green">Triangular (host: Twin Loup (Sargent/Loup County))</font>,,
09/27/12,South Loup,D1,9,19,3,W,2,0,,44,<font color="green">Triangular (host: Twin Loup (Sargent/Loup County))</font>,,
09/29-09/29,(To Be Determined),,,,-,,,,,-,Four Corners Tournament (4-Team 1-Day Tournament),Thedford,
09/29,Mullen,D2,22,9,2,L,1,2,,36,Four Corners Tournament,Thedford,
09/29,Sandhills/Thedford,D2,15,13,2,W,2,0,,47,Four Corners Tournament,Thedford,
10/04/12,Cedar Valley,D2,24,6,1,L,1,2,,39,<font color="green">Triangular (host: Burwell)</font>,,
10/04/12,Burwell,D1,11,16,3,L,0,2,,33,<font color="green">Triangular (host: Burwell)</font>,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,Loup Valley Tournament (2/3-Day Tournament),TBD/Arnold,
10/11,Anselmo-Merna,D2,3,23,4,W,3,0,,41,Loup Valley Tournament,TBD/Arnold,
10/13,Mullen,D2,22,9,2,W,3,2,,47,Loup Valley Tournament,TBD/Arnold,
10/13,Ansley-Litchfield,D1,29,2,1,L,1,3,,39,Loup Valley Tournament,TBD/Arnold,
10/16/12,Arcadia-Loup City,C2,17,11,2,W,2,1,,49,<font color="green">Triangular (host: Arcadia-Loup City)</font>,,
10/16/12,Sumner-Eddyville-Miller,D2,6,21,4,W,2,0,,41,<font color="green">Triangular (host: Arcadia-Loup City)</font>,,
10/19/12,@ South Loup,D1,9,19,3,W,3,0,,44,&nbsp;,,
10/23/12,Elba/North Loup-Scotia,D1,7,21,3,W,3,1,,44,&nbsp;,,
10/29/12,Burwell,D1,11,16,3,W,3,1,,44,&nbsp;,,
10/30/12,Ansley-Litchfield,D1,29,2,1,L,1,3,,39,&nbsp;,,

TotalPoints:,
Win %:,70.968%
Average Points:,42.387
