2010-2011 Boys Basketball Team Report for Harvard
This report was generated on 12/26/13 at 10:25 pm CST

Harvard (5-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,Giltner,D2,22,2,1,L,22,52,,39,&nbsp;,,
12/03/10,Franklin,D1,14,8,2,L,33,44,,36,&nbsp;,,
12/07/10,@ Heartland,C2,5,17,4,L,45,60,,32,&nbsp;,,
12/10/10,Red Cloud,D2,1,20,4,W,39,22,,41,&nbsp;,,
12/11/10,@ Doniphan-Trumbull,C2,14,8,2,L,23,67,,38,&nbsp;,,
12/14/10,Dorchester,D2,1,20,4,W,41,19,,41,&nbsp;,,
12/18/10,Heartland Lutheran,D2,18,6,1,L,34,64,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Kenesaw Holiday Tournament,Kenesaw,
12/28,Lawrence-Nelson,D2,6,15,3,W,50,42,,44,Kenesaw Holiday Tournament,Kenesaw,
12/29,Kenesaw,D1,10,12,3,L,43,62,,33,Kenesaw Holiday Tournament,Kenesaw,
01/07/11,@ Red Cloud,D2,1,20,4,W,45,35,,41,&nbsp;,,
01/08/11,Kenesaw,D1,10,12,3,L,42,65,,33,&nbsp;,,
01/13/11,@ McCool Junction,D1,11,10,2,L,43,50,,36,&nbsp;,,
01/14/11,@ Silver Lake,D1,10,10,2,L,31,67,,36,&nbsp;,,
01/21/11,Deshler,D1,16,6,2,L,44,49,,36,&nbsp;,,
01/25/11,@ Friend,C2,3,18,4,W,44,29,,43,&nbsp;,,
01/29-02/07,Opponents:,,,,-,,,,,-,Twin Valley Conference,Adams Central,
01/29,Red Cloud,D2,1,20,4,L,37,38,,30,Twin Valley Conference,Adams Central,
02/08/11,@ Lawrence-Nelson,D2,6,15,3,L,42,55,,33,&nbsp;,,
02/11/11,Shelton,C2,19,3,1,L,32,62,,41,&nbsp;,,
02/18/11,Blue Hill,C2,5,13,3,L,33,66,,35,&nbsp;,,
02/21/11,Osceola,D1,7,15,3,L,22,42,,33,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,37.000
