2008-2009 Girls Basketball Team Report for Waverly
This report was generated on 10/05/14 at 4:31 am CDT

Waverly (11-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,@ Elkhorn,A,15,7,2,W,57,53,,49,&nbsp;,,
12/06/08,@ Nebraska City,B,4,16,4,W,50,40,,41,&nbsp;,,
12/11/08,@ Hastings,B,2,18,4,W,58,53,,41,&nbsp;,,
12/12/08,Platteview,B,3,16,4,W,61,52,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Waverly Holiday Tournament,Waverly High School,
12/29-12/30,Opponents:,,,,-,,,,,-,Waverly Holiday Tournament,Waverly High School,
12/29,Omaha Gross Catholic,B,7,14,3,W,60,49,,44,Waverly Holiday Tournament,Waverly High School,
12/30,Norris,B,6,14,3,W,54,49,,44,Waverly Holiday Tournament,Waverly High School,
01/06/09,@ Lincoln Pius X,B,18,2,1,L,32,76,,39,&nbsp;,,
01/10/09,@ Plattsmouth,B,8,12,3,W,57,47,,44,&nbsp;,,
01/13/09,@ Seward,B,22,0,1,L,33,70,,39,&nbsp;,,
01/16/09,Gretna,B,17,6,2,L,10,54,,36,&nbsp;,,
01/20/09,@ York,B,8,12,3,L,48,60,,33,&nbsp;,,
01/23/09,Norris,B,6,14,3,W,39,35,,44,&nbsp;,,
01/26-01/31,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA,
01/27,Norris,B,6,14,3,L,37,40,,33,Eastern Midlands Conference,TBA,
02/05/09,Raymond Central,C1,2,17,4,W,71,48,,41,&nbsp;,,
02/07/09,Crete,B,15,6,2,W,41,31,,47,&nbsp;,,
02/10/09,Omaha Skutt Catholic,B,16,7,2,L,45,73,,36,&nbsp;,,
02/12/09,@ Beatrice,B,15,7,2,L,53,62,,36,&nbsp;,,
02/17/09,@ Blair,B,11,11,2,L,59,62,,36,&nbsp;,,
02/24/09,Norris,B,6,14,3,W,46,44,,44,&nbsp;,,
02/26/09,Lincoln Pius X,B,18,2,1,L,32,64,,39,&nbsp;,,

TotalPoints:,
Win %:,55.000%
Average Points:,40.350
