2016-2017 Girls Basketball Team Report for Humphrey/Lindsay Holy Family
This report was generated on 02/26/17 at 3:53 pm CST

Humphrey/Lindsay Holy Family (17-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/16,Clarkson/Leigh,D1,9,13,3,W,48,34,,44,&nbsp;,,
12/03/16,Battle Creek,C2,12,13,3,W,50,46,,44,&nbsp;,,
12/06/16,@ Plainview,C2,7,16,3,W,67,28,,44,&nbsp;,,
12/08/16,Howells-Dodge,C2,22,3,1,L,30,49,,39,&nbsp;,,
12/10/16,@ Shelby-Rising City,C2,11,12,3,W,53,28,,44,&nbsp;,,
12/20/16,@ Stanton,C2,19,5,1,L,35,43,,39,&nbsp;,,
12/22/16,@ Palmer,D1,5,17,4,W,73,25,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Randolph Holiday Tournament,Randolph,
12/29,Winside,D2,2,19,4,W,72,9,,41,Randolph Holiday Tournament,Randolph,
12/30,Plainview,C2,7,16,3,W,66,20,,44,Randolph Holiday Tournament,Randolph,
01/03/17,@ Pender,D1,18,8,2,W,49,41,,47,&nbsp;,,
01/06/17,Riverside,D2,10,16,3,W,52,37,,44,&nbsp;,,
01/10/17,Oakland-Craig,C2,14,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/12/17,Neligh-Oakdale,C2,3,21,4,W,77,34,,41,&nbsp;,,
01/13/17,@ Clearwater/Orchard,D1,11,11,2,W,63,39,,47,&nbsp;,,
01/19/17,@ Madison,C1,3,19,4,W,64,31,,43,&nbsp;,,
01/20/17,BRLD,C2,16,9,2,W,70,43,,47,&nbsp;,,
01/23/17,@ Nebraska Christian,C2,16,7,2,W,62,40,,47,&nbsp;,,
01/26/17,Elgin Public/Pope John,D1,19,4,1,L,49,56,,39,&nbsp;,,
01/27-02/04,Opponents:,,,,-,,,,,-,East Husker Conference,TBD,
01/27,Madison,C1,3,19,4,W,59,16,,43,East Husker Conference,TBD,
01/30,North Bend Central,C1,17,6,2,L,42,53,,38,East Husker Conference,TBD,
02/02,Tekamah-Herman,C1,5,18,4,W,56,37,,43,East Husker Conference,TBD,
02/09/17,@ Twin River,C2,18,7,2,W,56,52,,47,&nbsp;,,
02/14/17,Howells-Dodge,C2,22,3,1,L,46,57,,39,Subdistrict C2-7 Tournament,Norfolk Catholic HS Activity Center,

TotalPoints:,
Win %:,77.273%
Average Points:,42.955
